bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bergstein,01.01.1900,31.12.2019,895,32
Brandenberg,01.01.1900,31.12.2019,605,14
Gey,01.01.1900,31.12.2019,1656,125
Gro�hau,01.01.1900,31.12.2019,509,15
Horm,01.01.1900,31.12.2019,218,12
H�rtgen,01.01.1900,31.12.2019,718,60
Kleinhau,01.01.1900,31.12.2019,568,51
Raffelsbrand,01.01.1900,31.12.2019,148,12
Schafberg,01.01.1900,31.12.2019,80,13
Simonskall,01.01.1900,31.12.2019,31,2
Stra�,01.01.1900,31.12.2019,654,27
Vossenack,01.01.1900,31.12.2019,2039,134
Zerkall,01.01.1900,31.12.2019,128,10
