bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,13557,13557
Ganzes Stadtgebiet,2,5568,11136
Ganzes Stadtgebiet,3,1295,3885
Ganzes Stadtgebiet,4,926,3704
Ganzes Stadtgebiet,5,239,1195
Ganzes Stadtgebiet,6,46,276
Ganzes Stadtgebiet,7,21,147
Ganzes Stadtgebiet,8,4,32
Ganzes Stadtgebiet,9,1,9
Ganzes Stadtgebiet,10,1,10
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
