﻿kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,01.01.2018,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2018,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2018,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2018,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2018,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2018,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2018,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2018,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.01.2018,Wegzug,Deutschland,05334002,52066,Aachen
Kreuzau,01.01.2018,Wegzug,Deutschland,07111000,56076,Koblenz
Kreuzau,01.01.2018,Wegzug,Deutschland,05111000,40470,Düsseldorf
Kreuzau,01.01.2018,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2018,Wegzug,Deutschland,05358020,52459,Inden
Kreuzau,01.01.2018,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2018,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2018,Wegzug,Deutschland,03451007,26655,Westerstede
Kreuzau,01.01.2018,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.01.2018,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2018,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2018,Wegzug,Deutschland,05112000,47229,Duisburg
Kreuzau,01.01.2018,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2018,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2018,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2018,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2018,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2018,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.01.2018,Wegzug,Deutschland,05370004,41812,Erkelenz
Kreuzau,01.01.2018,Wegzug,Brasilien,327,,
Kreuzau,01.01.2018,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2018,Zuzug,Deutschland,05378004,51469,Bergisch Gladbach
Kreuzau,01.01.2018,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2018,Zuzug,Deutschland,05315000,50737,Köln
Kreuzau,01.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2018,Zuzug,Deutschland,05334002,52070,Aachen
Kreuzau,01.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2018,Zuzug,Deutschland,12051000,14772,Brandenburg an der Havel
Kreuzau,01.01.2018,Zuzug,Deutschland,05334020,52156,Monschau
Kreuzau,01.01.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.01.2018,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2018,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.01.2018,Zuzug,Deutschland,05334036,52146,Würselen
Kreuzau,01.01.2018,Zuzug,Deutschland,05334036,52146,Würselen
Kreuzau,01.01.2018,Zuzug,Deutschland,05958036,59939,Olsberg
Kreuzau,01.01.2018,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Kreuzau,01.01.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Kreuzau,01.01.2018,Zuzug,Deutschland,05334008,52499,Baesweiler
Kreuzau,01.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2018,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2018,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2018,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2018,Zuzug,Deutschland,06440002,61231,Bad Nauheim
Kreuzau,01.01.2018,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2018,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2018,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.01.2018,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.01.2018,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.01.2018,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.01.2018,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2018,Zuzug,Deutschland,05358060,,
Kreuzau,01.01.2018,Zuzug,Deutschland,05334008,,
Kreuzau,02.01.2018,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,02.01.2018,Wegzug,Singapur,474,,
Kreuzau,02.01.2018,Wegzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,02.01.2018,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,02.01.2018,Wegzug,Deutschland,05315000,51061,Köln
Kreuzau,02.01.2018,Zuzug,unbekannt,,,
Kreuzau,03.01.2018,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,03.01.2018,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,03.01.2018,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,03.01.2018,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,04.01.2018,Wegzug,Deutschland,05513000,45883,Gelsenkirchen
Kreuzau,05.01.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,05.01.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,05.01.2018,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,05.01.2018,Zuzug,Deutschland,05362008,50129,Bergheim
Kreuzau,05.01.2018,Zuzug,Deutschland,08125005,74177,Bad Friedrichshall
Kreuzau,05.01.2018,Zuzug,Deutschland,08125005,74177,Bad Friedrichshall
Kreuzau,06.01.2018,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kreuzau,06.01.2018,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,08.01.2018,Wegzug,unbekannt,,,Unbekannt
Kreuzau,08.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,08.01.2018,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,08.01.2018,Zuzug,Deutschland,05315000,51143,Köln
Kreuzau,09.01.2018,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,09.01.2018,Wegzug,Deutschland,05358008,,
Kreuzau,09.01.2018,Wegzug,Deutschland,05314000,53113,Bonn
Kreuzau,09.01.2018,Wegzug,Deutschland,05314000,53113,Bonn
Kreuzau,09.01.2018,Wegzug,Deutschland,05314000,53113,Bonn
Kreuzau,09.01.2018,Wegzug,Deutschland,05314000,53113,Bonn
Kreuzau,09.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,09.01.2018,Zuzug,Türkei,163,,
Kreuzau,10.01.2018,Wegzug,Deutschland,05962012,58553,Halver
Kreuzau,10.01.2018,Wegzug,Deutschland,05166036,47877,Willich
Kreuzau,10.01.2018,Zuzug,Deutschland,05515000,48167,Münster
Kreuzau,11.01.2018,Zuzug,Deutschland,05566024,48612,Horstmar
Kreuzau,12.01.2018,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,12.01.2018,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kreuzau,12.01.2018,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kreuzau,12.01.2018,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kreuzau,12.01.2018,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kreuzau,12.01.2018,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kreuzau,12.01.2018,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kreuzau,12.01.2018,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kreuzau,12.01.2018,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kreuzau,12.01.2018,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kreuzau,12.01.2018,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kreuzau,12.01.2018,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kreuzau,12.01.2018,Zuzug,Deutschland,05566076,48431,Rheine
Kreuzau,13.01.2018,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,13.01.2018,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,13.01.2018,Zuzug,Deutschland,05366044,53909,Zülpich
Kreuzau,14.01.2018,Wegzug,Deutschland,06611000,,
Kreuzau,15.01.2018,Wegzug,Deutschland,02000000,22769,Hamburg
Kreuzau,15.01.2018,Wegzug,Deutschland,08222000,68163,Mannheim
Kreuzau,15.01.2018,Wegzug,Deutschland,07211000,54290,Trier
Kreuzau,15.01.2018,Wegzug,Polen,152,,
Kreuzau,15.01.2018,Zuzug,Deutschland,05913000,44227,Dortmund
Kreuzau,15.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,15.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,15.01.2018,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,15.01.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Kreuzau,16.01.2018,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,16.01.2018,Wegzug,Deutschland,12069089,14793,Buckautal
Kreuzau,16.01.2018,Zuzug,Mexiko,353,,
Kreuzau,16.01.2018,Zuzug,Mexiko,353,,
Kreuzau,17.01.2018,Wegzug,Türkei,163,,
Kreuzau,17.01.2018,Wegzug,unbekannt,,,Unbekannt
Kreuzau,17.01.2018,Zuzug,Syrien,475,,
Kreuzau,18.01.2018,Wegzug,unbekannt,,,Unbekannt
Kreuzau,18.01.2018,Zuzug,Deutschland,05366016,53881,Euskirchen
Kreuzau,19.01.2018,Zuzug,Deutschland,09778184,87770,Oberschönegg
Kreuzau,19.01.2018,Zuzug,Deutschland,09778184,87770,Oberschönegg
Kreuzau,20.01.2018,Wegzug,unbekannt,,,Unbekannt
Kreuzau,20.01.2018,Wegzug,unbekannt,,,Unbekannt
Kreuzau,20.01.2018,Wegzug,Deutschland,11000000,13405,Berlin
Kreuzau,20.01.2018,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,20.01.2018,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,20.01.2018,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,20.01.2018,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,20.01.2018,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,22.01.2018,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,22.01.2018,Wegzug,Deutschland,05766048,33818,Leopoldshöhe
Kreuzau,22.01.2018,Wegzug,Deutschland,05766048,33818,Leopoldshöhe
Kreuzau,22.01.2018,Wegzug,Deutschland,05766048,33818,Leopoldshöhe
Kreuzau,22.01.2018,Wegzug,Deutschland,05766048,33818,Leopoldshöhe
Kreuzau,22.01.2018,Wegzug,Deutschland,05766048,33818,Leopoldshöhe
Kreuzau,22.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,23.01.2018,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,23.01.2018,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,23.01.2018,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,23.01.2018,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,23.01.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,23.01.2018,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,23.01.2018,Zuzug,Deutschland,05334002,52062,Aachen
Kreuzau,24.01.2018,Wegzug,Deutschland,05566088,49545,Tecklenburg
Kreuzau,24.01.2018,Wegzug,Deutschland,05566088,49545,Tecklenburg
Kreuzau,24.01.2018,Wegzug,Deutschland,05566088,49545,Tecklenburg
Kreuzau,24.01.2018,Wegzug,Deutschland,05566088,49545,Tecklenburg
Kreuzau,24.01.2018,Wegzug,Deutschland,05974016,59597,Erwitte
Kreuzau,24.01.2018,Wegzug,Deutschland,05974016,59597,Erwitte
Kreuzau,24.01.2018,Zuzug,Irak,438,,
Kreuzau,24.01.2018,Zuzug,Irak,438,,
Kreuzau,24.01.2018,Zuzug,Thailand,476,,
Kreuzau,25.01.2018,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,25.01.2018,Wegzug,Deutschland,10044118,66773,Schwalbach
Kreuzau,25.01.2018,Wegzug,Deutschland,05334020,52156,Monschau
Kreuzau,25.01.2018,Wegzug,Deutschland,05124000,42111,Wuppertal
Kreuzau,25.01.2018,Wegzug,Deutschland,05124000,42111,Wuppertal
Kreuzau,25.01.2018,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,25.01.2018,Zuzug,Polen,152,,
Kreuzau,26.01.2018,Zuzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,26.01.2018,Zuzug,Armenien,422,,
Kreuzau,26.01.2018,Zuzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,27.01.2018,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,27.01.2018,Wegzug,Deutschland,05315000,51069,Köln
Kreuzau,27.01.2018,Wegzug,Spanien,161,,
Kreuzau,27.01.2018,Zuzug,Nepal,458,,
Kreuzau,28.01.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,29.01.2018,Zuzug,Polen,152,,
Kreuzau,29.01.2018,Zuzug,Polen,152,,
Kreuzau,29.01.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,29.01.2018,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,30.01.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,30.01.2018,Wegzug,Deutschland,05170028,47506,Neukirchen-Vluyn
Kreuzau,30.01.2018,Wegzug,Deutschland,05170028,47506,Neukirchen-Vluyn
Kreuzau,30.01.2018,Wegzug,Deutschland,05170028,47506,Neukirchen-Vluyn
Kreuzau,30.01.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Kreuzau,30.01.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Kreuzau,31.01.2018,Wegzug,unbekannt,,,
Kreuzau,31.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,31.01.2018,Zuzug,Deutschland,14628160,01809,Heidenau
Kreuzau,31.01.2018,Zuzug,Deutschland,14628160,01809,Heidenau
Kreuzau,31.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,31.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,31.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,31.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2018,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2018,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2018,Wegzug,Deutschland,05111000,40237,Düsseldorf
Kreuzau,01.02.2018,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.02.2018,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.02.2018,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2018,Wegzug,Deutschland,05315000,50823,Köln
Kreuzau,01.02.2018,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,01.02.2018,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.02.2018,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2018,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2018,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2018,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2018,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.02.2018,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.02.2018,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.02.2018,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2018,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.02.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.02.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.02.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.02.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.02.2018,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2018,Wegzug,Deutschland,05315000,50735,Köln
Kreuzau,01.02.2018,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2018,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2018,Wegzug,Deutschland,05334008,52499,Baesweiler
Kreuzau,01.02.2018,Wegzug,Deutschland,05334008,52499,Baesweiler
Kreuzau,01.02.2018,Wegzug,Deutschland,05334008,52499,Baesweiler
Kreuzau,01.02.2018,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2018,Wegzug,Deutschland,05166028,47918,Tönisvorst
Kreuzau,01.02.2018,Wegzug,Deutschland,05315000,50823,Köln
Kreuzau,01.02.2018,Wegzug,Deutschland,05166008,47929,Grefrath
Kreuzau,01.02.2018,Wegzug,Deutschland,05382008,53604,Bad Honnef
Kreuzau,01.02.2018,Wegzug,Deutschland,05382008,53604,Bad Honnef
Kreuzau,01.02.2018,Wegzug,Deutschland,05382008,53604,Bad Honnef
Kreuzau,01.02.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Kreuzau,01.02.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Kreuzau,01.02.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Kreuzau,01.02.2018,Wegzug,Deutschland,05334002,52066,Aachen
Kreuzau,01.02.2018,Wegzug,Deutschland,05970040,57080,Siegen
Kreuzau,01.02.2018,Wegzug,Deutschland,05558036,59399,Olfen
Kreuzau,01.02.2018,Wegzug,Deutschland,05558036,59399,Olfen
Kreuzau,01.02.2018,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2018,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2018,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2018,Wegzug,Deutschland,12051000,14776,Brandenburg an der Havel
Kreuzau,01.02.2018,Zuzug,Belgien,124,,
Kreuzau,01.02.2018,Zuzug,Deutschland,05362028,50354,Hürth
Kreuzau,01.02.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2018,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.02.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2018,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2018,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.02.2018,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2018,Zuzug,Deutschland,05358008,,
Kreuzau,02.02.2018,Wegzug,unbekannt,,,Unbekannt
Kreuzau,02.02.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,02.02.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,02.02.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,02.02.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,05.02.2018,Wegzug,unbekannt,,,Unbekannt
Kreuzau,05.02.2018,Wegzug,unbekannt,,,Unbekannt
Kreuzau,05.02.2018,Wegzug,unbekannt,,,Unbekannt
Kreuzau,05.02.2018,Wegzug,unbekannt,,,Unbekannt
Kreuzau,05.02.2018,Wegzug,Deutschland,05512000,46242,Bottrop
Kreuzau,07.02.2018,Wegzug,Deutschland,07131501,53520,Dümpelfeld
Kreuzau,07.02.2018,Wegzug,Deutschland,07131501,53520,Dümpelfeld
Kreuzau,07.02.2018,Wegzug,Deutschland,07131501,53520,Dümpelfeld
Kreuzau,07.02.2018,Wegzug,Deutschland,07131501,53520,Dümpelfeld
Kreuzau,07.02.2018,Wegzug,unbekannt,,,Unbekannt
Kreuzau,07.02.2018,Wegzug,Deutschland,07131501,53520,Dümpelfeld
Kreuzau,07.02.2018,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,07.02.2018,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,07.02.2018,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,08.02.2018,Zuzug,Belgien,124,,
Kreuzau,09.02.2018,Wegzug,Deutschland,05334020,52156,Monschau
Kreuzau,09.02.2018,Wegzug,Deutschland,05334020,52156,Monschau
Kreuzau,09.02.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,09.02.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,09.02.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,12.02.2018,Wegzug,Deutschland,07138062,53619,Rheinbreitbach
Kreuzau,14.02.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,14.02.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,14.02.2018,Wegzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,14.02.2018,Wegzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,14.02.2018,Wegzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,14.02.2018,Wegzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,15.02.2018,Wegzug,Deutschland,05315000,50823,Köln
Kreuzau,15.02.2018,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.02.2018,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.02.2018,Wegzug,Deutschland,05913000,44263,Dortmund
Kreuzau,15.02.2018,Wegzug,Deutschland,05334002,52066,Aachen
Kreuzau,15.02.2018,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,15.02.2018,Zuzug,Deutschland,05314000,53111,Bonn
Kreuzau,15.02.2018,Zuzug,Deutschland,05378024,51491,Overath
Kreuzau,15.02.2018,Zuzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,16.02.2018,Wegzug,Deutschland,05315000,,
Kreuzau,16.02.2018,Wegzug,Deutschland,11000000,10319,Berlin
Kreuzau,16.02.2018,Wegzug,Deutschland,11000000,10319,Berlin
Kreuzau,16.02.2018,Zuzug,Albanien,121,,
Kreuzau,16.02.2018,Zuzug,Albanien,121,,
Kreuzau,17.02.2018,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,17.02.2018,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,17.02.2018,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,18.02.2018,Zuzug,Deutschland,09776129,88171,Weiler-Simmerberg
Kreuzau,19.02.2018,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,19.02.2018,Zuzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,20.02.2018,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,20.02.2018,Wegzug,Deutschland,05362032,50171,Kerpen
Kreuzau,20.02.2018,Wegzug,Deutschland,05362032,50171,Kerpen
Kreuzau,20.02.2018,Wegzug,Deutschland,05362032,50171,Kerpen
Kreuzau,20.02.2018,Zuzug,Tunesien,285,,
Kreuzau,20.02.2018,Zuzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,20.02.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kreuzau,22.02.2018,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,22.02.2018,Wegzug,Deutschland,05382008,53604,Bad Honnef
Kreuzau,22.02.2018,Wegzug,Deutschland,05382008,53604,Bad Honnef
Kreuzau,23.02.2018,Wegzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,23.02.2018,Wegzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,23.02.2018,Wegzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,23.02.2018,Wegzug,Deutschland,05166016,41334,Nettetal
Kreuzau,23.02.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kreuzau,23.02.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kreuzau,24.02.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,24.02.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,25.02.2018,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,25.02.2018,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,26.02.2018,Wegzug,Deutschland,05314000,53177,Bonn
Kreuzau,26.02.2018,Zuzug,Peru,361,,
Kreuzau,26.02.2018,Zuzug,Iran,439,,
Kreuzau,26.02.2018,Zuzug,Iran,439,,
Kreuzau,27.02.2018,Wegzug,Deutschland,05358044,52385,Nideggen, Stadt
Kreuzau,27.02.2018,Wegzug,unbekannt,,,Unbekannt
Kreuzau,27.02.2018,Wegzug,Deutschland,05116000,41066,Mönchengladbach
Kreuzau,27.02.2018,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,27.02.2018,Wegzug,Deutschland,05314000,53177,Bonn
Kreuzau,27.02.2018,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,27.02.2018,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,27.02.2018,Zuzug,Deutschland,05358008,52353,Düren
