bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,23800,23800
Ganzes Stadtgebiet,2,11218,22436
Ganzes Stadtgebiet,3,2880,8640
Ganzes Stadtgebiet,4,2172,8688
Ganzes Stadtgebiet,5,600,3000
Ganzes Stadtgebiet,6,142,852
Ganzes Stadtgebiet,7,23,161
Ganzes Stadtgebiet,8,7,56
Ganzes Stadtgebiet,9,0,0
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
