bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Gemeindegebiet,1,497,144,497,144,24
Ganzes Gemeindegebiet,2,371,58,742,116,0
Ganzes Gemeindegebiet,3,77,18,231,54,0
Ganzes Gemeindegebiet,4,15,6,60,24,0
Ganzes Gemeindegebiet,5,3,1,15,5,0
Ganzes Gemeindegebiet,6,2,0,12,0,0
Ganzes Gemeindegebiet,7,0,0,0,0,0
Ganzes Gemeindegebiet,8,0,0,0,0,0
Ganzes Gemeindegebiet,9,0,0,0,0,0
Ganzes Gemeindegebiet,10,0,0,0,0,0
Ganzes Gemeindegebiet,11,0,0,0,0,0
Ganzes Gemeindegebiet,12,0,0,0,0,0
Ganzes Gemeindegebiet,13,0,0,0,0,0
Ganzes Gemeindegebiet,14,0,0,0,0,0
Ganzes Gemeindegebiet,15,0,0,0,0,0
