bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4981,4981
Ganzes Gemeindegebiet,2,2619,5238
Ganzes Gemeindegebiet,3,587,1761
Ganzes Gemeindegebiet,4,457,1828
Ganzes Gemeindegebiet,5,109,545
Ganzes Gemeindegebiet,6,12,72
Ganzes Gemeindegebiet,7,2,14
Ganzes Gemeindegebiet,8,3,24
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
