bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3733,3733
Ganzes Gemeindegebiet,2,1953,3906
Ganzes Gemeindegebiet,3,466,1398
Ganzes Gemeindegebiet,4,335,1340
Ganzes Gemeindegebiet,5,80,400
Ganzes Gemeindegebiet,6,16,96
Ganzes Gemeindegebiet,7,8,56
Ganzes Gemeindegebiet,8,3,24
Ganzes Gemeindegebiet,9,2,18
Ganzes Gemeindegebiet,10,1,10
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
