bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Gemeindegebiet,1,554,188,554,188,26
Ganzes Gemeindegebiet,2,354,55,708,110,0
Ganzes Gemeindegebiet,3,80,14,240,42,0
Ganzes Gemeindegebiet,4,19,2,76,8,0
Ganzes Gemeindegebiet,5,3,1,15,5,0
Ganzes Gemeindegebiet,6,2,0,12,0,0
Ganzes Gemeindegebiet,7,0,0,0,0,0
Ganzes Gemeindegebiet,8,0,0,0,0,0
Ganzes Gemeindegebiet,9,0,0,0,0,0
Ganzes Gemeindegebiet,10,0,0,0,0,0
Ganzes Gemeindegebiet,11,0,0,0,0,0
Ganzes Gemeindegebiet,12,0,0,0,0,0
Ganzes Gemeindegebiet,13,0,0,0,0,0
Ganzes Gemeindegebiet,14,0,0,0,0,0
Ganzes Gemeindegebiet,15,0,0,0,0,0
