kommune,ereignisdatum,art,land,ags,plz,ort
Wesseling,01.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.01.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2016,Wegzug,Deutschland,05382020,53773,Hennef (Sieg)
Wesseling,01.01.2016,Wegzug,Türkei,163,,
Wesseling,01.01.2016,Wegzug,Deutschland,03461003,26969,Butjadingen
Wesseling,01.01.2016,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2016,Wegzug,Deutschland,05315000,50999,Köln
Wesseling,01.01.2016,Wegzug,Deutschland,05315000,50999,Köln
Wesseling,01.01.2016,Wegzug,Deutschland,09162000,81737,München
Wesseling,01.01.2016,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2016,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,01.01.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2016,Wegzug,Deutschland,05315000,50968,Köln
Wesseling,01.01.2016,Wegzug,Deutschland,05315000,50676,Köln
Wesseling,01.01.2016,Wegzug,Deutschland,07143032,56203,Höhr-Grenzhausen
Wesseling,01.01.2016,Wegzug,Deutschland,05314000,53111,Bonn
Wesseling,01.01.2016,Wegzug,Deutschland,05366040,53919,Weilerswist
Wesseling,01.01.2016,Wegzug,Deutschland,05315000,50999,Köln
Wesseling,01.01.2016,Wegzug,Deutschland,05515000,48149,Münster
Wesseling,01.01.2016,Wegzug,Deutschland,05382024,53639,Königswinter
Wesseling,01.01.2016,Wegzug,Deutschland,05315000,50825,Köln
Wesseling,01.01.2016,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2016,Wegzug,Deutschland,05315000,50999,Köln
Wesseling,01.01.2016,Wegzug,Deutschland,05382048,53359,Rheinbach
Wesseling,01.01.2016,Wegzug,Deutschland,05315000,50999,Köln
Wesseling,01.01.2016,Wegzug,Deutschland,05315000,51143,Köln
Wesseling,01.01.2016,Wegzug,Deutschland,05315000,51143,Köln
Wesseling,01.01.2016,Wegzug,Deutschland,05382028,53797,Lohmar
Wesseling,01.01.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2016,Wegzug,Deutschland,05362008,50127,Bergheim
Wesseling,01.01.2016,Wegzug,Deutschland,05362008,50127,Bergheim
Wesseling,01.01.2016,Wegzug,Deutschland,05362008,50127,Bergheim
Wesseling,01.01.2016,Wegzug,Deutschland,05362008,50127,Bergheim
Wesseling,01.01.2016,Wegzug,Deutschland,05315000,51143,Köln
Wesseling,01.01.2016,Wegzug,Deutschland,05315000,50996,Köln
Wesseling,01.01.2016,Wegzug,Deutschland,05358012,52396,Heimbach
Wesseling,01.01.2016,Wegzug,Deutschland,05358012,52396,Heimbach
Wesseling,01.01.2016,Wegzug,Deutschland,07131070,53424,Remagen
Wesseling,01.01.2016,Wegzug,Deutschland,05314000,53173,Bonn
Wesseling,01.01.2016,Wegzug,Deutschland,05358012,52396,Heimbach
Wesseling,01.01.2016,Wegzug,Deutschland,02000000,22179,Hamburg
Wesseling,01.01.2016,Wegzug,Deutschland,05358012,52396,Heimbach
Wesseling,01.01.2016,Wegzug,Deutschland,05382040,53819,Neunkirchen-Seelscheid
Wesseling,01.01.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2016,Wegzug,Deutschland,06414000,65201,Wiesbaden
Wesseling,01.01.2016,Wegzug,Deutschland,03460007,49434,Neuenkirchen-Vörden
Wesseling,01.01.2016,Wegzug,Deutschland,05315000,50997,Köln
Wesseling,01.01.2016,Wegzug,Deutschland,05116000,41061,Mönchengladbach
Wesseling,01.01.2016,Wegzug,Deutschland,05315000,51105,Köln
Wesseling,01.01.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2016,Wegzug,Deutschland,05362008,50127,Bergheim
Wesseling,01.01.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2016,Wegzug,Deutschland,05112000,47139,Duisburg
Wesseling,01.01.2016,Wegzug,Deutschland,05334002,52070,Aachen
Wesseling,01.01.2016,Wegzug,Deutschland,05315000,50968,Köln
Wesseling,01.01.2016,Wegzug,Deutschland,05358012,52396,Heimbach
Wesseling,01.01.2016,Wegzug,Deutschland,02000000,22179,Hamburg
Wesseling,01.01.2016,Wegzug,Deutschland,05315000,50825,Köln
Wesseling,01.01.2016,Wegzug,Deutschland,05358012,52396,Heimbach
Wesseling,01.01.2016,Zuzug,Deutschland,05382068,53844,Troisdorf
Wesseling,01.01.2016,Zuzug,Deutschland,05315000,51107,Köln
Wesseling,01.01.2016,Zuzug,Deutschland,15081135,39638,Gardelegen
Wesseling,01.01.2016,Zuzug,Deutschland,05315000,51149,Köln
Wesseling,01.01.2016,Zuzug,Deutschland,05315000,50765,Köln
Wesseling,01.01.2016,Zuzug,Deutschland,07131040,53505,Kirchsahr
Wesseling,01.01.2016,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,01.01.2016,Zuzug,Deutschland,05382044,53859,Niederkassel
Wesseling,01.01.2016,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2016,Zuzug,Deutschland,05315000,51143,Köln
Wesseling,01.01.2016,Zuzug,Deutschland,05315000,51143,Köln
Wesseling,01.01.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Wesseling,01.01.2016,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2016,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2016,Zuzug,Deutschland,05362024,50226,Frechen
Wesseling,01.01.2016,Zuzug,Bulgarien,125,,
Wesseling,01.01.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Wesseling,01.01.2016,Zuzug,Polen,152,,
Wesseling,01.01.2016,Zuzug,Deutschland,05315000,50969,Köln
Wesseling,01.01.2016,Zuzug,Deutschland,05315000,50969,Köln
Wesseling,01.01.2016,Zuzug,Deutschland,05315000,50969,Köln
Wesseling,01.01.2016,Zuzug,Deutschland,05315000,50969,Köln
Wesseling,01.01.2016,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,01.01.2016,Zuzug,Deutschland,05513000,45892,Gelsenkirchen
Wesseling,01.01.2016,Zuzug,Deutschland,15081135,39638,Gardelegen
Wesseling,01.01.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2016,Zuzug,Deutschland,05382032,53340,Meckenheim
Wesseling,01.01.2016,Zuzug,Deutschland,05315000,50859,Köln
Wesseling,01.01.2016,Zuzug,Deutschland,05974028,59555,Lippstadt
Wesseling,01.01.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2016,Zuzug,Griechenland,134,,
Wesseling,01.01.2016,Zuzug,Griechenland,134,,
Wesseling,01.01.2016,Zuzug,Deutschland,05315000,50823,Köln
Wesseling,01.01.2016,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2016,Zuzug,Deutschland,05315000,50999,Köln
Wesseling,01.01.2016,Zuzug,Polen,152,,
Wesseling,01.01.2016,Zuzug,Deutschland,05315000,50859,Köln
Wesseling,01.01.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2016,Zuzug,Deutschland,05315000,51103,Köln
Wesseling,02.01.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,03.01.2016,Wegzug,Polen,152,,
Wesseling,03.01.2016,Wegzug,Polen,152,,
Wesseling,03.01.2016,Zuzug,Kroatien,130,,
Wesseling,04.01.2016,Wegzug,Deutschland,05315000,50939,Köln
Wesseling,04.01.2016,Wegzug,Südafrika,263,,
Wesseling,04.01.2016,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,04.01.2016,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,04.01.2016,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,04.01.2016,Zuzug,Rumänien,154,,
Wesseling,04.01.2016,Zuzug,Deutschland,05154028,47647,Kerken
Wesseling,04.01.2016,Zuzug,Deutschland,05154028,47647,Kerken
Wesseling,04.01.2016,Zuzug,Deutschland,05154028,47647,Kerken
Wesseling,04.01.2016,Zuzug,Deutschland,05154028,47647,Kerken
Wesseling,04.01.2016,Zuzug,Deutschland,05154028,47647,Kerken
Wesseling,04.01.2016,Zuzug,Rumänien,154,,
Wesseling,04.01.2016,Zuzug,Polen,152,,
Wesseling,04.01.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,05.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,05.01.2016,Wegzug,Deutschland,05315000,51069,Köln
Wesseling,05.01.2016,Zuzug,Pakistan,461,,
Wesseling,05.01.2016,Zuzug,Pakistan,461,,
Wesseling,05.01.2016,Zuzug,Pakistan,461,,
Wesseling,05.01.2016,Zuzug,Pakistan,461,,
Wesseling,06.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,06.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,06.01.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,06.01.2016,Zuzug,Deutschland,05966024,57462,Olpe
Wesseling,06.01.2016,Zuzug,Deutschland,05966024,57462,Olpe
Wesseling,06.01.2016,Zuzug,Deutschland,05966024,57462,Olpe
Wesseling,06.01.2016,Zuzug,Deutschland,05966024,57462,Olpe
Wesseling,06.01.2016,Zuzug,Deutschland,05966024,57462,Olpe
Wesseling,06.01.2016,Zuzug,Deutschland,05966024,57462,Olpe
Wesseling,06.01.2016,Zuzug,Deutschland,05966024,57462,Olpe
Wesseling,06.01.2016,Zuzug,Deutschland,05966024,57462,Olpe
Wesseling,06.01.2016,Zuzug,Deutschland,05966024,57462,Olpe
Wesseling,06.01.2016,Zuzug,Deutschland,05315000,50735,Köln
Wesseling,07.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,07.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,07.01.2016,Zuzug,Belgien,124,,
Wesseling,07.01.2016,Zuzug,Polen,152,,
Wesseling,07.01.2016,Zuzug,Deutschland,05154052,47638,Straelen
Wesseling,07.01.2016,Zuzug,Deutschland,05162024,41464,Neuss
Wesseling,07.01.2016,Zuzug,Deutschland,05154052,47638,Straelen
Wesseling,07.01.2016,Zuzug,Deutschland,05162024,41464,Neuss
Wesseling,07.01.2016,Zuzug,Deutschland,05158026,40789,Monheim am Rhein
Wesseling,07.01.2016,Zuzug,Deutschland,05154052,47638,Straelen
Wesseling,07.01.2016,Zuzug,Deutschland,05154052,47638,Straelen
Wesseling,07.01.2016,Zuzug,Deutschland,05162024,41464,Neuss
Wesseling,07.01.2016,Zuzug,Deutschland,05154052,47638,Straelen
Wesseling,07.01.2016,Zuzug,Deutschland,05162024,41464,Neuss
Wesseling,07.01.2016,Zuzug,Kanada,348,,
Wesseling,07.01.2016,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,07.01.2016,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,07.01.2016,Zuzug,Kroatien,130,,
Wesseling,07.01.2016,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,07.01.2016,Zuzug,Deutschland,05315000,50996,Köln
Wesseling,08.01.2016,Wegzug,Vietnam,432,,
Wesseling,08.01.2016,Zuzug,Deutschland,05315000,51069,Köln
Wesseling,08.01.2016,Zuzug,Bosnien und Herzegowina,122,,
Wesseling,09.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,09.01.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,09.01.2016,Wegzug,Deutschland,05314000,53127,Bonn
Wesseling,09.01.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,09.01.2016,Wegzug,Deutschland,05314000,53127,Bonn
Wesseling,10.01.2016,Wegzug,Unbekanntes Ausland,996,,
Wesseling,10.01.2016,Zuzug,Rumänien,154,,
Wesseling,10.01.2016,Zuzug,Rumänien,154,,
Wesseling,10.01.2016,Zuzug,Deutschland,05315000,50678,Köln
Wesseling,10.01.2016,Zuzug,Deutschland,05315000,50678,Köln
Wesseling,10.01.2016,Zuzug,Deutschland,05315000,50678,Köln
Wesseling,11.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,11.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,11.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,11.01.2016,Wegzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Wesseling,11.01.2016,Wegzug,Deutschland,05382068,53844,Troisdorf
Wesseling,11.01.2016,Wegzug,Deutschland,05382068,53844,Troisdorf
Wesseling,11.01.2016,Wegzug,Deutschland,08116036,72664,Kohlberg
Wesseling,11.01.2016,Wegzug,Deutschland,08116036,72664,Kohlberg
Wesseling,11.01.2016,Wegzug,Deutschland,08116036,72664,Kohlberg
Wesseling,11.01.2016,Wegzug,Italien,137,,
Wesseling,11.01.2016,Wegzug,Deutschland,05362024,50226,Frechen
Wesseling,11.01.2016,Zuzug,Vereinigtes Königreich,168,,
Wesseling,11.01.2016,Zuzug,Deutschland,03254008,31167,Bockenem
Wesseling,11.01.2016,Zuzug,Deutschland,03254008,31167,Bockenem
Wesseling,12.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,12.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,12.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,12.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,12.01.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,12.01.2016,Wegzug,Deutschland,05366040,53919,Weilerswist
Wesseling,12.01.2016,Wegzug,Deutschland,05366040,53919,Weilerswist
Wesseling,12.01.2016,Wegzug,Deutschland,05366040,53919,Weilerswist
Wesseling,12.01.2016,Wegzug,Deutschland,05366040,53919,Weilerswist
Wesseling,12.01.2016,Wegzug,Deutschland,05366040,53919,Weilerswist
Wesseling,12.01.2016,Wegzug,Deutschland,05315000,50825,Köln
Wesseling,12.01.2016,Zuzug,Deutschland,05382020,53773,Hennef (Sieg)
Wesseling,13.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,13.01.2016,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,13.01.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Wesseling,13.01.2016,Zuzug,Deutschland,05154028,47647,Kerken
Wesseling,13.01.2016,Zuzug,Deutschland,05154028,47647,Kerken
Wesseling,13.01.2016,Zuzug,Deutschland,05154028,47647,Kerken
Wesseling,13.01.2016,Zuzug,Deutschland,05154028,47647,Kerken
Wesseling,13.01.2016,Zuzug,Deutschland,05154028,47647,Kerken
Wesseling,13.01.2016,Zuzug,Deutschland,05154028,47647,Kerken
Wesseling,13.01.2016,Zuzug,Deutschland,05154028,47647,Kerken
Wesseling,13.01.2016,Zuzug,Deutschland,05154028,47647,Kerken
Wesseling,13.01.2016,Zuzug,Deutschland,05154028,47647,Kerken
Wesseling,13.01.2016,Zuzug,Deutschland,05154028,47647,Kerken
Wesseling,13.01.2016,Zuzug,Deutschland,05154028,47647,Kerken
Wesseling,13.01.2016,Zuzug,Deutschland,05154028,47647,Kerken
Wesseling,13.01.2016,Zuzug,Rumänien,154,,
Wesseling,13.01.2016,Zuzug,Rumänien,154,,
Wesseling,14.01.2016,Zuzug,Deutschland,05366040,53919,Weilerswist
Wesseling,14.01.2016,Zuzug,Polen,152,,
Wesseling,14.01.2016,Zuzug,Deutschland,05314000,53123,Bonn
Wesseling,14.01.2016,Zuzug,Rumänien,154,,
Wesseling,15.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,15.01.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Wesseling,15.01.2016,Wegzug,Deutschland,05315000,50997,Köln
Wesseling,15.01.2016,Wegzug,Deutschland,05315000,50997,Köln
Wesseling,15.01.2016,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,15.01.2016,Wegzug,Deutschland,05315000,50997,Köln
Wesseling,15.01.2016,Wegzug,Deutschland,05111000,40227,Düsseldorf
Wesseling,15.01.2016,Wegzug,Deutschland,05314000,53111,Bonn
Wesseling,15.01.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,15.01.2016,Zuzug,Deutschland,05315000,50679,Köln
Wesseling,15.01.2016,Zuzug,Deutschland,05315000,50679,Köln
Wesseling,15.01.2016,Zuzug,Deutschland,05315000,51069,Köln
Wesseling,15.01.2016,Zuzug,Deutschland,06532023,35581,Wetzlar
Wesseling,15.01.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,15.01.2016,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,15.01.2016,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,15.01.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Wesseling,16.01.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,16.01.2016,Wegzug,Deutschland,05315000,50827,Köln
Wesseling,16.01.2016,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Wesseling,16.01.2016,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,16.01.2016,Zuzug,Deutschland,05315000,51065,Köln
Wesseling,17.01.2016,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,17.01.2016,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,17.01.2016,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,18.01.2016,Zuzug,Rumänien,154,,
Wesseling,18.01.2016,Zuzug,Deutschland,05315000,50968,Köln
Wesseling,18.01.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,18.01.2016,Zuzug,Deutschland,05315000,51063,Köln
Wesseling,18.01.2016,Zuzug,Rumänien,154,,
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.01.2016,Wegzug,Deutschland,04011000,28359,Bremen
Wesseling,19.01.2016,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,20.01.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,20.01.2016,Zuzug,Deutschland,08215099,76676,Graben-Neudorf
Wesseling,20.01.2016,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,21.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,21.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,21.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,21.01.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,21.01.2016,Wegzug,Vereinigtes Königreich,168,,
Wesseling,21.01.2016,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,21.01.2016,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,21.01.2016,Zuzug,Italien,137,,
Wesseling,21.01.2016,Zuzug,Deutschland,08115003,71032,Böblingen
Wesseling,21.01.2016,Zuzug,Rumänien,154,,
Wesseling,21.01.2016,Zuzug,Rumänien,154,,
Wesseling,21.01.2016,Zuzug,Rumänien,154,,
Wesseling,21.01.2016,Zuzug,Deutschland,05962016,58675,Hemer
Wesseling,21.01.2016,Zuzug,Deutschland,05962016,58675,Hemer
Wesseling,21.01.2016,Zuzug,Deutschland,05962016,58675,Hemer
Wesseling,21.01.2016,Zuzug,Deutschland,05962016,58675,Hemer
Wesseling,21.01.2016,Zuzug,Deutschland,05962016,58675,Hemer
Wesseling,21.01.2016,Zuzug,Deutschland,05962016,58675,Hemer
Wesseling,21.01.2016,Zuzug,Deutschland,05962016,58675,Hemer
Wesseling,22.01.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,22.01.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,22.01.2016,Wegzug,Bosnien und Herzegowina,122,,
Wesseling,22.01.2016,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,22.01.2016,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,22.01.2016,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,23.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,23.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,23.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,23.01.2016,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,23.01.2016,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,23.01.2016,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,23.01.2016,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,23.01.2016,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,23.01.2016,Zuzug,Deutschland,05315000,51145,Köln
Wesseling,24.01.2016,Wegzug,Deutschland,05513000,45896,Gelsenkirchen
Wesseling,24.01.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,24.01.2016,Zuzug,Pakistan,461,,
Wesseling,24.01.2016,Zuzug,Kroatien,130,,
Wesseling,24.01.2016,Zuzug,Bosnien und Herzegowina,122,,
Wesseling,24.01.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,25.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,25.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,25.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,25.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,25.01.2016,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,25.01.2016,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,25.01.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,25.01.2016,Wegzug,Deutschland,05315000,50997,Köln
Wesseling,25.01.2016,Wegzug,Deutschland,05315000,50997,Köln
Wesseling,25.01.2016,Wegzug,Deutschland,05154024,47546,Kalkar
Wesseling,25.01.2016,Wegzug,Belgien,124,,
Wesseling,25.01.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,25.01.2016,Zuzug,Polen,152,,
Wesseling,25.01.2016,Zuzug,Polen,152,,
Wesseling,25.01.2016,Zuzug,Polen,152,,
Wesseling,25.01.2016,Zuzug,Polen,152,,
Wesseling,25.01.2016,Zuzug,Polen,152,,
Wesseling,25.01.2016,Zuzug,Polen,152,,
Wesseling,25.01.2016,Zuzug,Polen,152,,
Wesseling,25.01.2016,Zuzug,Deutschland,05112000,47198,Duisburg
Wesseling,25.01.2016,Zuzug,Deutschland,05362020,50374,Erftstadt
Wesseling,25.01.2016,Zuzug,Deutschland,05362020,50374,Erftstadt
Wesseling,25.01.2016,Zuzug,Deutschland,05374048,51674,Wiehl
Wesseling,25.01.2016,Zuzug,Polen,152,,
Wesseling,25.01.2016,Zuzug,Polen,152,,
Wesseling,25.01.2016,Zuzug,Polen,152,,
Wesseling,25.01.2016,Zuzug,Polen,152,,
Wesseling,25.01.2016,Zuzug,Polen,152,,
Wesseling,25.01.2016,Zuzug,Polen,152,,
Wesseling,25.01.2016,Zuzug,Polen,152,,
Wesseling,25.01.2016,Zuzug,Deutschland,05315000,50827,Köln
Wesseling,25.01.2016,Zuzug,Deutschland,05315000,50827,Köln
Wesseling,25.01.2016,Zuzug,Deutschland,05315000,50827,Köln
Wesseling,26.01.2016,Wegzug,unbekannt,,,Unbekannt
Wesseling,26.01.2016,Wegzug,Kroatien,130,,
Wesseling,26.01.2016,Zuzug,Deutschland,05974036,59602,Rüthen
Wesseling,26.01.2016,Zuzug,Deutschland,05974036,59602,Rüthen
Wesseling,26.01.2016,Zuzug,Deutschland,05974036,59602,Rüthen
Wesseling,26.01.2016,Zuzug,Deutschland,05974036,59602,Rüthen
