"Datum";"Friedhof";"Grabstätten";"Anzahl";"Anzahl gesamt Friedhof";"Anzahl gesamt Kommune"
"05.01.2021";"Dorweiler";"Kindergrab";5;120;3049
"05.01.2021";"Dorweiler";"Reihengrab";15;120;3049
"05.01.2021";"Dorweiler";"Reihenurnengrab";4;120;3049
"05.01.2021";"Dorweiler";"Wahlgrab";93;120;3049
"05.01.2021";"Dorweiler";"Wahlurnengrab";3;120;3049
"05.01.2021";"Poll";"Gruft";2;68;3049
"05.01.2021";"Poll";"Kindergrab";1;68;3049
"05.01.2021";"Poll";"Kriegsgrab";2;68;3049
"05.01.2021";"Poll";"Priestergrab";2;68;3049
"05.01.2021";"Poll";"Reihengrab";10;68;3049
"05.01.2021";"Poll";"Reihenurnengrab";11;68;3049
"05.01.2021";"Poll";"Wahlgrab";36;68;3049
"05.01.2021";"Poll";"Wahlurnengrab";4;68;3049
"05.01.2021";"Wissersheim";"Kindergrab";4;241;3049
"05.01.2021";"Wissersheim";"Reihengrab";52;241;3049
"05.01.2021";"Wissersheim";"Reihenurnengrab";21;241;3049
"05.01.2021";"Wissersheim";"Sondergrab";3;241;3049
"05.01.2021";"Wissersheim";"Wahlgrab";144;241;3049
"05.01.2021";"Wissersheim";"Wahlurnengrab";17;241;3049
"05.01.2021";"Rath";"Kindergrab";8;186;3049
"05.01.2021";"Rath";"Priestergrab";4;186;3049
"05.01.2021";"Rath";"Reihengrab";53;186;3049
"05.01.2021";"Rath";"Reihenurnengrab";14;186;3049
"05.01.2021";"Rath";"Wahlgrab";91;186;3049
"05.01.2021";"Rath";"Wahlurnengrab";16;186;3049
"05.01.2021";"Pingsheim";"Gruft";6;190;3049
"05.01.2021";"Pingsheim";"Kindergrab";1;190;3049
"05.01.2021";"Pingsheim";"Reihengrab";29;190;3049
"05.01.2021";"Pingsheim";"Reihenurnengrab";14;190;3049
"05.01.2021";"Pingsheim";"Wahlgrab";135;190;3049
"05.01.2021";"Pingsheim";"Wahlurnengrab";5;190;3049
"05.01.2021";"Eschweiler über Feld";"Kindergrab";13;477;3049
"05.01.2021";"Eschweiler über Feld";"Rasenwahlurnengrab";1;477;3049
"05.01.2021";"Eschweiler über Feld";"Reihengrab";135;477;3049
"05.01.2021";"Eschweiler über Feld";"Reihenurnengrab";25;477;3049
"05.01.2021";"Eschweiler über Feld";"Wahlgrab";273;477;3049
"05.01.2021";"Eschweiler über Feld";"Wahlurnengrab";30;477;3049
"05.01.2021";"Nörvenich";"anonymes Urnenreihengrab";2;473;3049
"05.01.2021";"Nörvenich";"Kindergrab";7;473;3049
"05.01.2021";"Nörvenich";"Priestergrab";7;473;3049
"05.01.2021";"Nörvenich";"Reihengrab";143;473;3049
"05.01.2021";"Nörvenich";"Reihenurnengrab";60;473;3049
"05.01.2021";"Nörvenich";"Sondergrab";6;473;3049
"05.01.2021";"Nörvenich";"Urnenkammer";4;473;3049
"05.01.2021";"Nörvenich";"Wahlgrab";183;473;3049
"05.01.2021";"Nörvenich";"Wahlurnengrab";61;473;3049
"05.01.2021";"Binsfeld";"anonymes Urnenreihengrab";28;469;3049
"05.01.2021";"Binsfeld";"Kindergrab";14;469;3049
"05.01.2021";"Binsfeld";"Kriegsgrab";3;469;3049
"05.01.2021";"Binsfeld";"Rasenwahlgrab";2;469;3049
"05.01.2021";"Binsfeld";"Rasenwahlurnengrab";1;469;3049
"05.01.2021";"Binsfeld";"Reihengrab";113;469;3049
"05.01.2021";"Binsfeld";"Reihenurnengrab";25;469;3049
"05.01.2021";"Binsfeld";"Streufeld";67;469;3049
"05.01.2021";"Binsfeld";"Wahlgrab";202;469;3049
"05.01.2021";"Binsfeld";"Wahlurnengrab";14;469;3049
"05.01.2021";"Hochkirchen";"Kindergrab";2;309;3049
"05.01.2021";"Hochkirchen";"Priestergrab";8;309;3049
"05.01.2021";"Hochkirchen";"Reihengrab";111;309;3049
"05.01.2021";"Hochkirchen";"Reihenurnengrab";39;309;3049
"05.01.2021";"Hochkirchen";"Wahlgrab";140;309;3049
"05.01.2021";"Hochkirchen";"Wahlurnengrab";9;309;3049
"05.01.2021";"Frauwüllesheim";"Kindergrab";12;220;3049
"05.01.2021";"Frauwüllesheim";"Priestergrab";4;220;3049
"05.01.2021";"Frauwüllesheim";"Reihengrab";42;220;3049
"05.01.2021";"Frauwüllesheim";"Reihenurnengrab";26;220;3049
"05.01.2021";"Frauwüllesheim";"Wahlgrab";124;220;3049
"05.01.2021";"Frauwüllesheim";"Wahlurnengrab";12;220;3049
"05.01.2021";"Oberbolheim";"Wahlgrab";7;7;3049
"05.01.2021";"Nörvenich (alter Teil)";"Priestergrab";1;273;3049
"05.01.2021";"Nörvenich (alter Teil)";"Reihengrab";38;273;3049
"05.01.2021";"Nörvenich (alter Teil)";"Reihenurnengrab";61;273;3049
"05.01.2021";"Nörvenich (alter Teil)";"Wahlgrab";173;273;3049
"05.01.2021";"Rath (alter Teil)";"Sondergrab";1;16;3049
"05.01.2021";"Rath (alter Teil)";"Wahlgrab";15;16;3049
