bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,+,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Abbas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Adrián,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ahmed,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alekssian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alexander,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alija,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Almustafa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alyaan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Amir,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Aras,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Arian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Artur,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Aydon,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Azad,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Azan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Baran,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Bastian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Bemanete,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ben,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Carlo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Chenjun,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Chibugom,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Clemens,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Connor,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Constantin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Daniele,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Dean,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Elias,5
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Elijah,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Elyas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Emil,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Emilian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Felix,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Filip,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Frank,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Franz,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Furkan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Furqan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Gérard,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Hector,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Henry,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Hubertus,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ingo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Isa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jahya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jakob,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jamie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jan,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Janesh,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jannis,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jialai,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Johann,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jona,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jonah,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jonas,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jul,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Julian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kadir,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kajetan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kaon,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Karim,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kasimir,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ken,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leon,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leonard,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leonardo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leonhard,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leonid,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Levin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Liam,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Loui,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Louis,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Luca,5
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Luigi,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lyo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lüca,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Marsel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Martin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Marvin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mateo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Matthias,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mattis,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Max,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Maximilian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mbumba,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Merdi,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Michael,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Miko,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mohammad,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Murat,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Murtaza,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Muyouran,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Natan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nevio,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nikita,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nikolas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Noah,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Norwin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Oscar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Philipp,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Phill,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Philo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Piet,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Radvin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Raja,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ronnie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Song,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tim,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ting,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Trim,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Vincent,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Vito,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Vladimirovič,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Xinglin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yannic,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yannick,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yannis,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yifei,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,You,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,+,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alayah,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alea,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alecia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alexa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alice,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alicja,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alisa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Almut,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amani,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amarliya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Angelika,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Anita,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Anna,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Anne,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Armina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Asmin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Auguste,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Açelya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Berna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Carolina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Celine,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Christa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Dalia,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Dana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Edda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Eleyna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emilia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emma,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Eszter,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Fatima,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Felina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Fenja,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Fiona,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Flavia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Franziska,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Frederike,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Harley,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Henriette,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hope,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Isabel,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Iva,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Janna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jasmin,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jiae,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Joud,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Judith,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Karolin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Katharina,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Khouzam,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Kristina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Layla,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lea,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lena,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Leni,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Leyu,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lilli,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lilly,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Loreen,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Luzia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Luzie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Manisa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Margareta,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Margarete,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Marie,6
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Marla,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Marleen,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Marlene,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Maroua,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Matilda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Meli,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Melisa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Merle,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mika,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Miray,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nadja,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nicole,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nissa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Noor,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nour,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Petra,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Pinu'u,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Rami,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Rita,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ruina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ruixi,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ruofan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sofia,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sophie,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Stefanie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Tabea,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Tchouani,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Thea,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Tia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Tilda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Tuana,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ul,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Viktoria,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Viola,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Xhuljana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Yisu,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Yul,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Zeinab,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Zoe,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Zofia,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Zosia,1
