bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Girbelsrath,1,385,385
Girbelsrath,2,244,488
Girbelsrath,3,47,141
Girbelsrath,4,45,180
Girbelsrath,5,5,25
Girbelsrath,6,2,12
Girbelsrath,7,0,0
Girbelsrath,8,1,8
Girbelsrath,9,0,0
Girbelsrath,10,0,0
Girbelsrath,11,0,0
Girbelsrath,12,0,0
Girbelsrath,13,0,0
Girbelsrath,14,0,0
Girbelsrath,15,0,0
Golzheim,1,404,404
Golzheim,2,223,446
Golzheim,3,76,228
Golzheim,4,44,176
Golzheim,5,11,55
Golzheim,6,2,12
Golzheim,7,0,0
Golzheim,8,0,0
Golzheim,9,0,0
Golzheim,10,0,0
Golzheim,11,0,0
Golzheim,12,0,0
Golzheim,13,0,0
Golzheim,14,0,0
Golzheim,15,0,0
Kerngebiet,1,2167,2167
Kerngebiet,2,1168,2336
Kerngebiet,3,314,942
Kerngebiet,4,270,1080
Kerngebiet,5,45,225
Kerngebiet,6,5,30
Kerngebiet,7,3,21
Kerngebiet,8,0,0
Kerngebiet,9,3,27
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
Morschenich,1,183,183
Morschenich,2,84,168
Morschenich,3,22,66
Morschenich,4,13,52
Morschenich,5,4,20
Morschenich,6,2,12
Morschenich,7,1,7
Morschenich,8,0,0
Morschenich,9,0,0
Morschenich,10,0,0
Morschenich,11,0,0
Morschenich,12,0,0
Morschenich,13,0,0
Morschenich,14,0,0
Morschenich,15,0,0
