Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
21.10.2016;Merzenich, Dürener Straße;Wahlgrab;80;80;2236
21.10.2016;Merzenich, Rather Straße;Anonymes Urnengrab;54;1434;2236
21.10.2016;Merzenich, Rather Straße;Kindergrab;15;1434;2236
21.10.2016;Merzenich, Rather Straße;pflegefreies Urnengrab;51;1434;2236
21.10.2016;Merzenich, Rather Straße;Reihengrab;519;1434;2236
21.10.2016;Merzenich, Rather Straße;Urnenreihengrab;130;1434;2236
21.10.2016;Merzenich, Rather Straße;Urnenstele;80;1434;2236
21.10.2016;Merzenich, Rather Straße;Urnenwahlgrab;118;1434;2236
21.10.2016;Merzenich, Rather Straße;Wahlgrab;467;1434;2236
21.10.2016;Golzheim;Reihengrab;80;319;2236
21.10.2016;Golzheim;Urnenreihengrab;22;319;2236
21.10.2016;Golzheim;Urnenstele;9;319;2236
21.10.2016;Golzheim;Urnenwahlgrab;8;319;2236
21.10.2016;Golzheim;Wahlgrab;200;319;2236
21.10.2016;Girbelsrath;Kindergrab;1;233;2236
21.10.2016;Girbelsrath;Reihengrab;87;233;2236
21.10.2016;Girbelsrath;Urnenreihengrab;25;233;2236
21.10.2016;Girbelsrath;Urnenstele;8;233;2236
21.10.2016;Girbelsrath;Urnenwahlgrab;12;233;2236
21.10.2016;Girbelsrath;Wahlgrab;100;233;2236
21.10.2016;Morschenich;Reihengrab;63;170;2236
21.10.2016;Morschenich;Urnenreihengrab;6;170;2236
21.10.2016;Morschenich;Urnenwahlgrab;5;170;2236
21.10.2016;Morschenich;Wahlgrab;96;170;2236
