bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Abdulkadir,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Amri,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,André,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Atilla,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Bruno,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Casian,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Constantin,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Dumitru,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ebrahim,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Efe,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Elham,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Emil,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Emilio,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Felix,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Frederik,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Fynn,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Heinrich,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Heinz,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Henrik,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Hermann,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Janis,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jarik,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jayden,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Johann,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Johannes,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jonah,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Joschua,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Julius,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jürgen,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Kenai,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Laurenz,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Levi,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Lio,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Lucian,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Lunis,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Malik,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Marcel,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Mats,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Matthias,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Maximilian,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Mohammad,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Mylow,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Niilo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Noah,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Oskar,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Seyyid,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Theodor,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Till,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Tom,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Valentin,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Wido,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Wilhelm,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Zac,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Zacharias,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Émile,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,İlhan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Alice,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Almira,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Amelie,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Clara,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Dalila,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Elisabeth,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Emma,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Evelin,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Franziska,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Frida,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Gabriela,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Halimatou,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Joline,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lene,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Leticia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Liara,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lieselotte,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lisa,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lotta,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lotte,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Luisa,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Magdalena,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Malou,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Marie,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mariella,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Marlena,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Marlene,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mia,5
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mila,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Nadine,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Natasa,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Nuredina,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Olivia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Ramona,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sofie,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Solveig,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Treasure,1
