Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
04.01.2022;Kerpen-Buir;Kindergrab 25;23;1343;18313
04.01.2022;Kerpen-Buir;Pflegefreies Reihengrab 30;1;1343;18313
04.01.2022;Kerpen-Buir;Pflegefreies Urnenreihenbaumgrab;12;1343;18313
04.01.2022;Kerpen-Buir;Pflegefreies Urnenreihengrab;10;1343;18313
04.01.2022;Kerpen-Buir;Reihengrab;2;1343;18313
04.01.2022;Kerpen-Buir;Reihengrab 30;268;1343;18313
04.01.2022;Kerpen-Buir;Urnenreihengrab;96;1343;18313
04.01.2022;Kerpen-Buir;Urnenwahlgrab 2-stellig;153;1343;18313
04.01.2022;Kerpen-Buir;Urnenwahlgrab 4-stellig;61;1343;18313
04.01.2022;Kerpen-Buir;Wahlgrab 1-stellig;2;1343;18313
04.01.2022;Kerpen-Buir;Wahlgrab 1-stellig 30;408;1343;18313
04.01.2022;Kerpen-Buir;Wahlgrab 2-stellig;1;1343;18313
04.01.2022;Kerpen-Buir;Wahlgrab 2-stellig 30;277;1343;18313
04.01.2022;Kerpen-Buir;Wahlgrab 3-stellig 30;24;1343;18313
04.01.2022;Kerpen-Buir;Wahlgrab 4-stellig;1;1343;18313
04.01.2022;Kerpen-Buir;Wahlgrab 4-stellig 30;4;1343;18313
04.01.2022;Kerpen-Manheim;Kindergrab 25;7;531;18313
04.01.2022;Kerpen-Manheim;Reihengrab 30;84;531;18313
04.01.2022;Kerpen-Manheim;Urnenreihengrab;23;531;18313
04.01.2022;Kerpen-Manheim;Urnenwahlgrab 2-stellig;36;531;18313
04.01.2022;Kerpen-Manheim;Urnenwahlgrab 4-stellig;13;531;18313
04.01.2022;Kerpen-Manheim;Wahlgrab 1-stellig 30;210;531;18313
04.01.2022;Kerpen-Manheim;Wahlgrab 2-stellig 30;127;531;18313
04.01.2022;Kerpen-Manheim;Wahlgrab 3-stellig 30;14;531;18313
04.01.2022;Kerpen-Manheim;Wahlgrab 4-stellig 30;4;531;18313
04.01.2022;Kerpen-Manheim;Wahlgrab 6-stellig 30;13;531;18313
04.01.2022;Kerpen-Blatzheim;Kindergrab;7;888;18313
04.01.2022;Kerpen-Blatzheim;Pflegefreies Reihengrab;2;888;18313
04.01.2022;Kerpen-Blatzheim;Pflegefreies Urnenreihenbaumgrab;12;888;18313
04.01.2022;Kerpen-Blatzheim;Pflegefreies Urnenreihengrab;4;888;18313
04.01.2022;Kerpen-Blatzheim;Pflegefreies Urnenwahlgrab;2;888;18313
04.01.2022;Kerpen-Blatzheim;Reihengrab;122;888;18313
04.01.2022;Kerpen-Blatzheim;Urnenreihengrab;51;888;18313
04.01.2022;Kerpen-Blatzheim;Urnenwahlgrab 2-stellig;89;888;18313
04.01.2022;Kerpen-Blatzheim;Urnenwahlgrab 4-stellig;19;888;18313
04.01.2022;Kerpen-Blatzheim;Wahlgrab 1-stellig;274;888;18313
04.01.2022;Kerpen-Blatzheim;Wahlgrab 2-stellig;256;888;18313
04.01.2022;Kerpen-Blatzheim;Wahlgrab 3-stellig;31;888;18313
04.01.2022;Kerpen-Blatzheim;Wahlgrab 4-stellig;16;888;18313
04.01.2022;Kerpen-Blatzheim;Wahlgrab 5-stellig;2;888;18313
04.01.2022;Kerpen-Blatzheim;Wahlgrab 6-stellig;1;888;18313
04.01.2022;Kerpen-alt;Kindergrab;43;2788;18313
04.01.2022;Kerpen-alt;Pflegefreies Urnenreihenbaumgrab;178;2788;18313
04.01.2022;Kerpen-alt;Pflegefreies Urnenwahlgrab;21;2788;18313
04.01.2022;Kerpen-alt;Reihengrab;364;2788;18313
04.01.2022;Kerpen-alt;Urnenreihengrab;242;2788;18313
04.01.2022;Kerpen-alt;Urnenwahlgrab 2-stellig;277;2788;18313
04.01.2022;Kerpen-alt;Urnenwahlgrab 4-stellig;97;2788;18313
04.01.2022;Kerpen-alt;Wahlgrab;1;2788;18313
04.01.2022;Kerpen-alt;Wahlgrab 1-stellig;765;2788;18313
04.01.2022;Kerpen-alt;Wahlgrab 2-stellig;607;2788;18313
04.01.2022;Kerpen-alt;Wahlgrab 3-stellig;177;2788;18313
04.01.2022;Kerpen-alt;Wahlgrab 4-stellig;15;2788;18313
04.01.2022;Kerpen-alt;Wahlgrab 6-stellig;1;2788;18313
04.01.2022;Kerpen-Mödrath;Kindergrab;63;837;18313
04.01.2022;Kerpen-Mödrath;Pflegefreies Urnenreihenbaumgrab;24;837;18313
04.01.2022;Kerpen-Mödrath;Pflegefreies Urnenreihengrab;10;837;18313
04.01.2022;Kerpen-Mödrath;Pflegefreies Urnenwahlgrab;10;837;18313
04.01.2022;Kerpen-Mödrath;Reihengrab;92;837;18313
04.01.2022;Kerpen-Mödrath;Urnenreihengrab;21;837;18313
04.01.2022;Kerpen-Mödrath;Urnenwahlgrab 2-stellig;56;837;18313
04.01.2022;Kerpen-Mödrath;Urnenwahlgrab 4-stellig;21;837;18313
04.01.2022;Kerpen-Mödrath;Wahlgrab;1;837;18313
04.01.2022;Kerpen-Mödrath;Wahlgrab 1-stellig;324;837;18313
04.01.2022;Kerpen-Mödrath;Wahlgrab 2-stellig;196;837;18313
04.01.2022;Kerpen-Mödrath;Wahlgrab 3-stellig;11;837;18313
04.01.2022;Kerpen-Mödrath;Wahlgrab 4-stellig;7;837;18313
04.01.2022;Kerpen-Mödrath;Wahlgrab 6-stellig;1;837;18313
04.01.2022;Kerpen-Sindorf;Kindergrab 25;27;2901;18313
04.01.2022;Kerpen-Sindorf;Pflegefreies Reihengrab;1;2901;18313
04.01.2022;Kerpen-Sindorf;Pflegefreies Reihengrab 30;16;2901;18313
04.01.2022;Kerpen-Sindorf;Pflegefreies Urnenreihengrab;62;2901;18313
04.01.2022;Kerpen-Sindorf;Pflegefreies Urnenwahlgrab;8;2901;18313
04.01.2022;Kerpen-Sindorf;Reihengrab;7;2901;18313
04.01.2022;Kerpen-Sindorf;Reihengrab 30;546;2901;18313
04.01.2022;Kerpen-Sindorf;Urnenreihengrab;469;2901;18313
04.01.2022;Kerpen-Sindorf;Urnenwahlgrab 2-stellig;342;2901;18313
04.01.2022;Kerpen-Sindorf;Urnenwahlgrab 4-stellig;134;2901;18313
04.01.2022;Kerpen-Sindorf;Wahlgrab 1-stellig;3;2901;18313
04.01.2022;Kerpen-Sindorf;Wahlgrab 1-stellig 30;733;2901;18313
04.01.2022;Kerpen-Sindorf;Wahlgrab 2-stellig 30;512;2901;18313
04.01.2022;Kerpen-Sindorf;Wahlgrab 3-stellig 30;26;2901;18313
04.01.2022;Kerpen-Sindorf;Wahlgrab 4-stellig 30;7;2901;18313
04.01.2022;Kerpen-Sindorf;Wahlgrab 6-stellig 30;8;2901;18313
04.01.2022;Kerpen-Horrem;Kindergrab;15;3116;18313
04.01.2022;Kerpen-Horrem;Pflegefreies Reihengrab;36;3116;18313
04.01.2022;Kerpen-Horrem;Pflegefreies Urnenreihenbaumgrab;48;3116;18313
04.01.2022;Kerpen-Horrem;Pflegefreies Urnenreihengrab;111;3116;18313
04.01.2022;Kerpen-Horrem;Pflegefreies Urnenwahlgrab;7;3116;18313
04.01.2022;Kerpen-Horrem;Reihengrab;381;3116;18313
04.01.2022;Kerpen-Horrem;Urnenreihengrab;288;3116;18313
04.01.2022;Kerpen-Horrem;Urnenwahlgrab;1;3116;18313
04.01.2022;Kerpen-Horrem;Urnenwahlgrab 2-stellig;207;3116;18313
04.01.2022;Kerpen-Horrem;Urnenwahlgrab 4-stellig;114;3116;18313
04.01.2022;Kerpen-Horrem;Wahlgrab 1-stellig;1102;3116;18313
04.01.2022;Kerpen-Horrem;Wahlgrab 10-stellig;1;3116;18313
04.01.2022;Kerpen-Horrem;Wahlgrab 2-stellig;747;3116;18313
04.01.2022;Kerpen-Horrem;Wahlgrab 3-stellig;39;3116;18313
04.01.2022;Kerpen-Horrem;Wahlgrab 4-stellig;13;3116;18313
04.01.2022;Kerpen-Horrem;Wahlgrab 5-stellig;4;3116;18313
04.01.2022;Kerpen-Horrem;Wahlgrab 6-stellig;2;3116;18313
04.01.2022;Kerpen-Götzenkirchen;Kindergrab;4;238;18313
04.01.2022;Kerpen-Götzenkirchen;Reihengrab;17;238;18313
04.01.2022;Kerpen-Götzenkirchen;Urnenreihengrab;19;238;18313
04.01.2022;Kerpen-Götzenkirchen;Urnenwahlgrab 2-stellig;35;238;18313
04.01.2022;Kerpen-Götzenkirchen;Urnenwahlgrab 4-stellig;6;238;18313
04.01.2022;Kerpen-Götzenkirchen;Wahlgrab 1-stellig;81;238;18313
04.01.2022;Kerpen-Götzenkirchen;Wahlgrab 2-stellig;74;238;18313
04.01.2022;Kerpen-Götzenkirchen;Wahlgrab 3-stellig;1;238;18313
04.01.2022;Kerpen-Götzenkirchen;Wahlgrab 4-stellig;1;238;18313
04.01.2022;Kerpen-Neu-Bottenbroich;Kindergrab 25;5;490;18313
04.01.2022;Kerpen-Neu-Bottenbroich;Pflegefreies Urnenreihengrab;1;490;18313
04.01.2022;Kerpen-Neu-Bottenbroich;Pflegefreies Urnenwahlgrab;3;490;18313
04.01.2022;Kerpen-Neu-Bottenbroich;Reihengrab;1;490;18313
04.01.2022;Kerpen-Neu-Bottenbroich;Reihengrab 30;57;490;18313
04.01.2022;Kerpen-Neu-Bottenbroich;Urnenreihengrab;18;490;18313
04.01.2022;Kerpen-Neu-Bottenbroich;Urnenwahlgrab 2-stellig;51;490;18313
04.01.2022;Kerpen-Neu-Bottenbroich;Urnenwahlgrab 4-stellig;27;490;18313
04.01.2022;Kerpen-Neu-Bottenbroich;Wahlgrab 1-stellig 30;163;490;18313
04.01.2022;Kerpen-Neu-Bottenbroich;Wahlgrab 2-stellig 30;158;490;18313
04.01.2022;Kerpen-Neu-Bottenbroich;Wahlgrab 3-stellig 30;6;490;18313
04.01.2022;Kerpen-Türnich;Kindergrab;21;2081;18313
04.01.2022;Kerpen-Türnich;Pflegefreies Reihengrab;10;2081;18313
04.01.2022;Kerpen-Türnich;Pflegefreies Urnenreihenbaumgrab;36;2081;18313
04.01.2022;Kerpen-Türnich;Pflegefreies Urnenreihengrab;107;2081;18313
04.01.2022;Kerpen-Türnich;Pflegefreies Urnenwahlgrab;9;2081;18313
04.01.2022;Kerpen-Türnich;Reihengrab;147;2081;18313
04.01.2022;Kerpen-Türnich;Urnenreihengrab;224;2081;18313
04.01.2022;Kerpen-Türnich;Urnenwahlgrab 2-stellig;187;2081;18313
04.01.2022;Kerpen-Türnich;Urnenwahlgrab 4-stellig;91;2081;18313
04.01.2022;Kerpen-Türnich;Wahlgrab 1-stellig;714;2081;18313
04.01.2022;Kerpen-Türnich;Wahlgrab 2-stellig;520;2081;18313
04.01.2022;Kerpen-Türnich;Wahlgrab 3-stellig;13;2081;18313
04.01.2022;Kerpen-Türnich;Wahlgrab 4-stellig;2;2081;18313
04.01.2022;Kerpen-Brüggen;Kindergrab;39;1559;18313
04.01.2022;Kerpen-Brüggen;Pflegefreies Reihengrab;10;1559;18313
04.01.2022;Kerpen-Brüggen;Pflegefreies Urnenreihengrab;48;1559;18313
04.01.2022;Kerpen-Brüggen;Pflegefreies Urnenwahlgrab;11;1559;18313
04.01.2022;Kerpen-Brüggen;Reihengrab;266;1559;18313
04.01.2022;Kerpen-Brüggen;Urnenreihengrab;139;1559;18313
04.01.2022;Kerpen-Brüggen;Urnenwahlgrab 2-stellig;72;1559;18313
04.01.2022;Kerpen-Brüggen;Urnenwahlgrab 4-stellig;35;1559;18313
04.01.2022;Kerpen-Brüggen;Wahlgrab 1-stellig;510;1559;18313
04.01.2022;Kerpen-Brüggen;Wahlgrab 2-stellig;421;1559;18313
04.01.2022;Kerpen-Brüggen;Wahlgrab 3-stellig;6;1559;18313
04.01.2022;Kerpen-Brüggen;Wahlgrab 3-stellig 30;1;1559;18313
04.01.2022;Kerpen-Brüggen;Wahlgrab 4-stellig;1;1559;18313
04.01.2022;Kerpen-Nord;Kindergrab;14;1096;18313
04.01.2022;Kerpen-Nord;Pflegefreies Reihengrab;30;1096;18313
