bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,2880,2880
Ganzes Gemeindegebiet,2,1522,3044
Ganzes Gemeindegebiet,3,357,1071
Ganzes Gemeindegebiet,4,249,996
Ganzes Gemeindegebiet,5,53,265
Ganzes Gemeindegebiet,6,13,78
Ganzes Gemeindegebiet,7,2,14
Ganzes Gemeindegebiet,8,0,0
Ganzes Gemeindegebiet,9,2,18
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
