Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
02.01.2020;12:37;Wesseling;Germanusstraße, Neben Parkhaus;141312;15,00
02.01.2020;12:59;Wesseling;Am Palmersdorfer Bach in Höhe von Haus-Nr. 38;112405;35,00
02.01.2020;14:55;Wesseling;Birkenstraße, Parkplatz;113300;10,00
02.01.2020;14:56;Wesseling;Birkenstraße, Parkplatz;113300;10,00
02.01.2020;14:58;Wesseling;Birkenstraße, Parkplatz;113320;10,00
02.01.2020;15:01;Wesseling;Birkenstraße, Parkplatz;113300;10,00
02.01.2020;15:02;Wesseling;Birkenstraße, Parkplatz;113300;10,00
02.01.2020;15:06;Wesseling;Birkenstraße, Parkplatz;113300;10,00
02.01.2020;15:08;Wesseling;Birkenstraße, Parkplatz;113280;10,00
02.01.2020;15:11;Wesseling;Birkenstraße, Parkplatz;113300;10,00
02.01.2020;15:14;Wesseling;Birkenstraße, Parkplatz;113280;10,00
02.01.2020;15:17;Wesseling;Birkenstraße, Parkplatz;113300;10,00
02.01.2020;15:20;Wesseling;Birkenstraße, Parkplatz;113300;10,00
02.01.2020;15:26;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
02.01.2020;15:30;Wesseling;Elsässer Strasse, Parkplatz;113280;10,00
02.01.2020;15:31;Wesseling;Elsässer Strasse, Parkplatz;113280;10,00
02.01.2020;15:43;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
02.01.2020;15:44;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
02.01.2020;15:44;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
02.01.2020;15:44;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
02.01.2020;15:46;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
02.01.2020;15:47;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
02.01.2020;15:49;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
02.01.2020;15:51;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
02.01.2020;15:53;Wesseling;Saarlandstraße, Parkplatz;329101;15,00
02.01.2020;15:57;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
02.01.2020;16:01;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
02.01.2020;16:03;Wesseling;Elsässer Strasse, Parkplatz;113280;10,00
02.01.2020;16:04;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
02.01.2020;17:17;Wesseling;Aachener Straße in Höhe von Haus-Nr. 24;141352;15,00
02.01.2020;17:23;Wesseling;Aachener Straße vor Haus-Nr. 24;142278;35,00
02.01.2020;17:34;Wesseling;Kastanienweg vor Haus-Nr. 7;141352;15,00
03.01.2020;15:37;Wesseling;Westring, nb. Forum;141312;15,00
03.01.2020;15:27;Wesseling;Westring, nb. Forum;141322;15,00
03.01.2020;15:50;Wesseling;Raiffeisenstraße, Ggü VRBank;141352;15,00
03.01.2020;17:27;Wesseling;Aachener Straße in Höhe von Haus-Nr. 27-47;141312;15,00
03.01.2020;13:57;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
03.01.2020;15:29;Wesseling;Raiffeisenstraße;141324;25,00
03.01.2020;15:31;Wesseling;Raiffeisenstraße;141322;15,00
03.01.2020;15:20;Wesseling;Westring vor Haus-Nr. 14;141322;15,00
03.01.2020;15:33;Wesseling;Westring, nb. Forum;112216;35,00
03.01.2020;15:34;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
03.01.2020;15:35;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
03.01.2020;17:33;Wesseling;Aachener Straße vor Haus-Nr. 24;141312;15,00
03.01.2020;17:34;Wesseling;Aachener Straße vor Haus-Nr. 24;141312;15,00
03.01.2020;17:39;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
03.01.2020;18:05;Wesseling;Im Blauen Garn vor Haus-Nr. 57;112402;20,00
03.01.2020;10:35;Wesseling;Westring, nb. Forum;141312;15,00
03.01.2020;10:36;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
03.01.2020;10:37;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
03.01.2020;10:38;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
03.01.2020;10:41;Wesseling;Raiffeisenstraße;142278;35,00
03.01.2020;10:43;Wesseling;Raiffeisenstraße;141322;15,00
03.01.2020;10:45;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
03.01.2020;10:47;Wesseling;Westring, nb. Forum;112216;35,00
03.01.2020;12:04;Wesseling;Bahnhofstraße;113283;25,00
03.01.2020;12:05;Wesseling;Bahnhofstraße;113284;30,00
03.01.2020;12:06;Wesseling;Bahnhofstraße;113300;10,00
03.01.2020;12:08;Wesseling;Bahnhofstraße;113281;15,00
03.01.2020;12:09;Wesseling;Bahnhofstraße;113300;10,00
03.01.2020;12:10;Wesseling;Bahnhofstraße;113300;10,00
03.01.2020;10:18;Wesseling;Überlinger Straße;112262;10,00
03.01.2020;10:26;Wesseling;Hubertusstraße ggü. Haus-Nr. 8;141352;15,00
03.01.2020;10:32;Wesseling;Westring ggü. Haus-Nr. 16;141100;20,00
03.01.2020;10:16;Wesseling;Konstanzer Straße in Höhe von Haus-Nr. 16;112402;20,00
03.01.2020;13:52;Wesseling;Saarlandstraße;112402;20,00
03.01.2020;13:54;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
03.01.2020;13:55;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
