bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Albrecht,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alexander,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Amand,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Amel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Angelos,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Beer,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ben,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Berthold,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Conner,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Connor,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Constantin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Diego,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Elian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Eliano,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Hendrik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ilia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jamal,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jannes,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Janosch,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jaron,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jona,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jul,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Julian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Juri,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leon,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leonid,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leopold,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lio,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Marek,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Marius,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mattes,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Matts,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Maximilian,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Micah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Milian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mohammad,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mohssen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nova,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Phillip,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Raschid,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Samy,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Silva,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tam,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tim,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tino,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tom,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Yamac,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alissa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Angelova,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anna,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anni,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Bianca,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Carla,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Carolin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Catharina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Charlotte,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Cornelia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Fabienne,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Fatma,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Flora,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Giovanna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ida,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Johanna,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Kamilla,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Karola,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Kiana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Kimia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leja,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lennja,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leyna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lidia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lilli,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lotta,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lotte,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lou,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Luisa,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maike,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Malien,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maria,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marie,5
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marleen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Merle,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mia,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mila,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Milina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Minou,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Raoia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Rüya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sophia,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sophie,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Stephanie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Svala,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Talea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Tamina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Thea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Victoria,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Viktoria,1
