bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Eschweiler Über Feld,1,345,345
Eschweiler Über Feld,2,201,402
Eschweiler Über Feld,3,56,168
Eschweiler Über Feld,4,32,128
Eschweiler Über Feld,5,10,50
Eschweiler Über Feld,6,2,12
Eschweiler Über Feld,7,0,0
Eschweiler Über Feld,8,0,0
Eschweiler Über Feld,9,0,0
Eschweiler Über Feld,10,0,0
Eschweiler Über Feld,11,0,0
Eschweiler Über Feld,12,0,0
Eschweiler Über Feld,13,0,0
Eschweiler Über Feld,14,0,0
Eschweiler Über Feld,15,0,0
Frauwüllesheim,1,230,230
Frauwüllesheim,2,139,278
Frauwüllesheim,3,28,84
Frauwüllesheim,4,26,104
Frauwüllesheim,5,4,20
Frauwüllesheim,6,0,0
Frauwüllesheim,7,1,7
Frauwüllesheim,8,0,0
Frauwüllesheim,9,0,0
Frauwüllesheim,10,0,0
Frauwüllesheim,11,0,0
Frauwüllesheim,12,0,0
Frauwüllesheim,13,0,0
Frauwüllesheim,14,0,0
Frauwüllesheim,15,0,0
Binsfeld,1,345,345
Binsfeld,2,163,326
Binsfeld,3,27,81
Binsfeld,4,25,100
Binsfeld,5,3,15
Binsfeld,6,5,30
Binsfeld,7,1,7
Binsfeld,8,1,8
Binsfeld,9,0,0
Binsfeld,10,0,0
Binsfeld,11,0,0
Binsfeld,12,0,0
Binsfeld,13,0,0
Binsfeld,14,0,0
Binsfeld,15,0,0
Dorweiler,1,81,81
Dorweiler,2,37,74
Dorweiler,3,7,21
Dorweiler,4,7,28
Dorweiler,5,0,0
Dorweiler,6,0,0
Dorweiler,7,0,0
Dorweiler,8,0,0
Dorweiler,9,0,0
Dorweiler,10,0,0
Dorweiler,11,0,0
Dorweiler,12,0,0
Dorweiler,13,0,0
Dorweiler,14,0,0
Dorweiler,15,0,0
Eggersheim,1,62,62
Eggersheim,2,38,76
Eggersheim,3,9,27
Eggersheim,4,9,36
Eggersheim,5,0,0
Eggersheim,6,1,6
Eggersheim,7,0,0
Eggersheim,8,0,0
Eggersheim,9,0,0
Eggersheim,10,0,0
Eggersheim,11,0,0
Eggersheim,12,0,0
Eggersheim,13,0,0
Eggersheim,14,0,0
Eggersheim,15,0,0
Hochkirchen,1,121,121
Hochkirchen,2,78,156
Hochkirchen,3,14,42
Hochkirchen,4,15,60
Hochkirchen,5,2,10
Hochkirchen,6,0,0
Hochkirchen,7,0,0
Hochkirchen,8,0,0
Hochkirchen,9,0,0
Hochkirchen,10,0,0
Hochkirchen,11,0,0
Hochkirchen,12,0,0
Hochkirchen,13,0,0
Hochkirchen,14,0,0
Hochkirchen,15,0,0
Irresheim,1,58,58
Irresheim,2,28,56
Irresheim,3,7,21
Irresheim,4,7,28
Irresheim,5,0,0
Irresheim,6,0,0
Irresheim,7,0,0
Irresheim,8,1,8
Irresheim,9,0,0
Irresheim,10,0,0
Irresheim,11,0,0
Irresheim,12,0,0
Irresheim,13,0,0
Irresheim,14,0,0
Irresheim,15,0,0
Oberbolheim,1,61,61
Oberbolheim,2,34,68
Oberbolheim,3,8,24
Oberbolheim,4,3,12
Oberbolheim,5,1,5
Oberbolheim,6,0,0
Oberbolheim,7,0,0
Oberbolheim,8,0,0
Oberbolheim,9,0,0
Oberbolheim,10,0,0
Oberbolheim,11,0,0
Oberbolheim,12,0,0
Oberbolheim,13,0,0
Oberbolheim,14,0,0
Oberbolheim,15,0,0
Pingsheim,1,203,203
Pingsheim,2,137,274
Pingsheim,3,28,84
Pingsheim,4,23,92
Pingsheim,5,4,20
Pingsheim,6,0,0
Pingsheim,7,0,0
Pingsheim,8,0,0
Pingsheim,9,0,0
Pingsheim,10,0,0
Pingsheim,11,0,0
Pingsheim,12,0,0
Pingsheim,13,0,0
Pingsheim,14,0,0
Pingsheim,15,0,0
Poll,1,58,58
Poll,2,49,98
Poll,3,17,51
Poll,4,9,36
Poll,5,0,0
Poll,6,0,0
Poll,7,1,7
Poll,8,0,0
Poll,9,0,0
Poll,10,0,0
Poll,11,0,0
Poll,12,0,0
Poll,13,0,0
Poll,14,0,0
Poll,15,0,0
Rath,1,170,170
Rath,2,123,246
Rath,3,28,84
Rath,4,25,100
Rath,5,8,40
Rath,6,0,0
Rath,7,0,0
Rath,8,0,0
Rath,9,0,0
Rath,10,0,0
Rath,11,0,0
Rath,12,0,0
Rath,13,0,0
Rath,14,0,0
Rath,15,0,0
Rommelsheim,1,151,151
Rommelsheim,2,89,178
Rommelsheim,3,27,81
Rommelsheim,4,12,48
Rommelsheim,5,4,20
Rommelsheim,6,1,6
Rommelsheim,7,0,0
Rommelsheim,8,0,0
Rommelsheim,9,0,0
Rommelsheim,10,0,0
Rommelsheim,11,0,0
Rommelsheim,12,0,0
Rommelsheim,13,0,0
Rommelsheim,14,0,0
Rommelsheim,15,0,0
Wissersheim,1,341,341
Wissersheim,2,172,344
Wissersheim,3,49,147
Wissersheim,4,19,76
Wissersheim,5,1,5
Wissersheim,6,0,0
Wissersheim,7,0,0
Wissersheim,8,0,0
Wissersheim,9,0,0
Wissersheim,10,0,0
Wissersheim,11,0,0
Wissersheim,12,0,0
Wissersheim,13,0,0
Wissersheim,14,0,0
Wissersheim,15,0,0
Haus Hardt,1,6,6
Haus Hardt,2,0,0
Haus Hardt,3,0,0
Haus Hardt,4,0,0
Haus Hardt,5,0,0
Haus Hardt,6,0,0
Haus Hardt,7,0,0
Haus Hardt,8,0,0
Haus Hardt,9,0,0
Haus Hardt,10,0,0
Haus Hardt,11,0,0
Haus Hardt,12,0,0
Haus Hardt,13,0,0
Haus Hardt,14,0,0
Haus Hardt,15,0,0
Nörvenich,1,1318,1318
Nörvenich,2,639,1278
Nörvenich,3,169,507
Nörvenich,4,115,460
Nörvenich,5,32,160
Nörvenich,6,9,54
Nörvenich,7,4,28
Nörvenich,8,1,8
Nörvenich,9,0,0
Nörvenich,10,0,0
Nörvenich,11,0,0
Nörvenich,12,0,0
Nörvenich,13,0,0
Nörvenich,14,0,0
Nörvenich,15,0,0
