bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,+,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Abasin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Abbas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Abdullah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Abel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Adnan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ahmad,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Alex,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Alexander,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Alexandros,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ali,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Alp,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Alpaslan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Alpay,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Amin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Amir,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Andrej,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Andrius,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Andy,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Anton,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Aras,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Arif,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Arion,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Arnel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Artun,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Aurelio,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ayas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ayaz,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Bashkim,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ben,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Benne,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Bert,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Bruno,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Bryan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Cagan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Can,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Carlos,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Christoph,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Christopher,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Christos,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Cuma,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Dani,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Danilo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Darman,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,David,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Diego,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Dirk,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Dominic,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Edwin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Elias,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Elyas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Elyesa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Emil,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Emir,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Emmanuel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Emre,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Enes,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Eren,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Erfan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Eric,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Fabian,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Fadil,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Faryan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Fayez,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Felix,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Finn,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Finnjas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Fynn,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Giuseppe,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Gustavo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Gökay,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Hamza,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Han,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Hannibal,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Henry,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Hüseyin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ibrahim,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ilay,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ilhan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ilias,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Imam,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Imran,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Iosua,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Isak,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Isuf,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jacob,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jad,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jador,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jamal,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jamilo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jannes,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jannik,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jevan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jivan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Joaquin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jonas,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Joschua,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Julian,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Kaan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Keano,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Kerem,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Keyan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Kiriakos,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Kristof,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Krisztian,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lauin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Leon,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Levent,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Levin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Liam,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lian,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Liano,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lias,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lio,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lionel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Liyan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Luca,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Lukas,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Luke,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mahir,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Max,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Maximilian,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mehmet,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mert,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Michele,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Milan,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Milarb,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Miran,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mirza,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Mustafa,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nevio,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nikolas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Nilas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Noah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Oskar,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Parker,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Paul,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Pepe,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Peter,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Priam,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Rafael,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Rami,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Rasmus,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Ravel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Renato,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Richard,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Riza,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Rolf,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Romer,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Safwan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Santo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Seyit,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Silas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Stefan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Stefanos,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Stifan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Sufyan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Taha,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Talat,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Talha,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Thawin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Theodor,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Till,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Timofei,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Timur,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Tony,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Vinzent,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Vishnu,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Vito,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Vuk,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Werner,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yasir,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Yigit,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Çağatay,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,männlich,Şerif,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Aaliyah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Agnes,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Aino,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Alea,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Alessia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Alice,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Alicia,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Alina,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amaya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Amy,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Anisa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Anna,7
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Annie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Antje,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ariana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Asena,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Asiya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Athene,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Aybüke,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ayla,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Aymira,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Azra,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Beliya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Birgit,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Bo,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Cataleya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Catia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Chantal,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Christin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Clara,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Cristel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Daria,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Dilara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Donna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Dua,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ela,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elif,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elli,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elmedina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Emilia,7
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Emilie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Emma,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Enfal,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Esmeralda,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Evelyn,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Eya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Felicitas,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Fernanda,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Fia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Filipa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Flora,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Friederike,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Gabriela,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Greta,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Gule,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Gülcan,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Gülden,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hadassa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hannah,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hatice,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Helen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Helena,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Helene,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hiba,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hira,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Honar,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ifigenia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ikra,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ilaria,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ines,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Irina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Isa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Isabelle,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Jagoda,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Jolien,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Joline,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Josephina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Kadlin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Katharina,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Kaur,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Khanh,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Kimberly,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Kristin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Käthe,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Laila,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lavin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Leah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lediana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lena,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Leoni,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Leyla,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lianda,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lilia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Liliana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Linh,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Liya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lou,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Louanne,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Luana,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lucie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Luisa,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lyah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Malea,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Malia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Malie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Manesa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Maram,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Maria,6
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mariam,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Marianne,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Marie,6
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Marina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Marlene,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Martyna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Maryam,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Matea,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Melina,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Meysun,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mia,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Michelle,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mila,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Milina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Minel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mira,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Monika,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mélia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Necla,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nilay,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nimrat,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nisa,1
