bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Boslar,01.01.1897,31.12.2016,756,24
Ederen,01.01.1897,31.12.2016,868,30
Flo�dorf,01.01.1897,31.12.2016,381,11
Gereonsweiler,01.01.1897,31.12.2016,966,119
Gevenich,01.01.1897,31.12.2016,685,70
Glimbach,01.01.1897,31.12.2016,390,22
Hottorf,01.01.1897,31.12.2016,320,12
Kerngebiet,01.01.1897,31.12.2016,3452,490
Kofferen,01.01.1897,31.12.2016,365,19
K�rrenzig,01.01.1897,31.12.2016,1271,49
Rurdorf,01.01.1897,31.12.2016,624,30
Tetz,01.01.1897,31.12.2016,1257,64
Welz,01.01.1897,31.12.2016,580,61
