bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Akram,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ammon,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Anil,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Anton,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Arian,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Benedikt,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Benjamin,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Bennet,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Bernhard,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Cengizhan,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Dominik,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Elian,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Etienne,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Fabian,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Fynn,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Gaetano,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jakob,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jamal,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jan,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,John,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Kirill,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Lars,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Leander,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Leo,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Leon,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Leonardo,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Levi,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Logan,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Marcus,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Maxim,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Maximilian,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Michael,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Miko,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Milad,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Milan,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Milo,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Niko,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Noah,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Noel,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ole,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Oliver,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Omar,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Paul,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Phil,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Raphael,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Roman,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Sam,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Sufyan,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Tay,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Till,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Valentin,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Amira,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Amy,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Anna,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Bianca,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Bita,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Chiara,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Elisa,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Emma,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Eva,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Florentina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Greta,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Hedwig,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Helena,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Isabella,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Josepha,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Jule,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lene,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lore,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lotta,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Maria,3
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Marie,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Marta,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Mathilda,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Mathilde,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Maxine,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Mayla,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Mira,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Naemi,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Paulin,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Pia,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Ronja,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sarah,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Shahbanu,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sofia,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sophie,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Tasneem,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Yamina,1
