bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Abdulah,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Abiaka,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Adrian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Agon,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ahmad,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ahmed,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ahmet,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Alessio,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Alex,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Alexander,5
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Alexios,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Alfredo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Alois,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Amin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ant,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Aristidis,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Arman,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Arne,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Arthur,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Artiman,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,August,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Auron,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Aziz,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Baran,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ben,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Benedict,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Benjamin,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Berat,5
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Berkay,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Bernd,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Besir,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Betulla,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Bo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Boran,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Burhan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Can,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Cem,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Clemens,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,David,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Dejan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Dennis,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Devin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Devran,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Dieter,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Dimitri,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Din,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Dorian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Eivin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Elias,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Elliot,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Emir,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Enes,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Enis,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Eray,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Eren,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Erol,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ethan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ewere,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Eyyüp,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Fabian,5
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Faik,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Falk,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Felix,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Florentinus,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Florian,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Fotios,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Frederick,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Friedrich,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Gustav,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Hakan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Hanno,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Hasan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Henri,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Hüseyin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ilyas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Imran,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ishak,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ismail,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jakob,6
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jasmin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jason,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jasper,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jay,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jesper,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Johannes,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,John,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jonas,5
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,José,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Julian,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Julius,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Justus,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jürgen,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Kaan,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Kasarachi,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Kenan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Kerem,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Kerim,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Kubilay,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lasse,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leander,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lennard,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leon,5
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leonard,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leonhard,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leonidas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lijem,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Linus,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lio,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lisandro,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lucien,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lukas,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Magnus,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Majd,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Malte,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Maria,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mark,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Markus,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Martin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mathis,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mats,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Max,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Maximilian,5
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Maël,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mert,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Michail,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Michel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mika,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mikael,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mike,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Miran,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mogens,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nadir,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nathanael,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nicolas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nino,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Noa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Noah,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nuri,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Oskar,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ozan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Paul,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Per,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Philip,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Philipp,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Piet,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Pietro,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Quentin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Riza,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Robert,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Rolf,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Samuel,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Santinio,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Santino,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Savvas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Sebastian,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Sefa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Semih,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Seymen,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Shayaan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Simon,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Siraç,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Stefan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Taha,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Theodor,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tim,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tobias,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tom,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tuna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tylor,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Urban,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Valentin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Vincent,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Yakup,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Yunus,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,+,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Aarifah,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Abbygail,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alegria,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alejandra,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alexandra,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alexia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alisa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Almira,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alyssa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Amalie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Amelie,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Amely,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Amina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Angelika,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Anna,6
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Annabelle,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ariane,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ashly,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Aysegül,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Azra,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Barbara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Bashar,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Battol,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Bengü,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Berensu,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Buket,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Bunyola,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Caitriona,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Cansu,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Carlotta,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Charlotte,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Chiara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Cleo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Coco,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Cosima,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Derya,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Diana,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Diba,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Diya,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Dorothee,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ela,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Eleyna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elif,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elife,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elisabeth,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Emilia,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Emily,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Enie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Erva,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Esma,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Estelle,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Evelin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ewa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ezgi,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Fabienne,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Faustina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Felicitas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Fidan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Franka,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Frida,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Frieda,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Friederike,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Greta,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Gülperi,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Hanna,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Helene,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ilvie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Imad,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Irem,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Irmi,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Islam,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jana,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jasmin,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jiyan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Johanna,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jonna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Josefina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Josepha,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jule,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Julienne,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Karlotta,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Kasin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Katharina,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Katrin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Larissa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Leah,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Leana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lena,6
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Leonie,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Leyla,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lija,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lilit,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lorena,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Louisa,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Louise,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Luana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Luisa,8
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Luise,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Malika,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Margarete,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Marguerite,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Maria,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Marie,10
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mariluna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mathea,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mathilda,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Matilda,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Maya,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Maz,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Meerab,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Meiyü,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Melike,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Meyra,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mia,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mila,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mina,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mona,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Neele,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nele,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Neyla,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nisa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Noémi,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nur,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Pamela,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Paraskevi,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Paula,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Rahime,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ria,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Rike,1
