bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Aaron,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Alex,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Can,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Christopher,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Collin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Curt,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Dean,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Devin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Elmedin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Florian,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Fridolin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Henrik,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jayden,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Joel,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Julius,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Justin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Lennart,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Liam,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Louis,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Magnus,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Maria,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Marvin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Matthias,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Michael,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Niklas,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Nils,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Peter,3
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Rafael,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Toni,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Werner,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Alina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Alva,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Augustine,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Birte,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Carolin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Celina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Elisa,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Elisabeth,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Evelin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Frieda,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Hannah,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Henriette,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Karin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Kimberly,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Kira,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lina,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Luise,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Mara,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Marie,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Marija,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Meliha,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Mercedes,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Michelle,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Milena,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Nina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Romy,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Zoé,1
