bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Batuhan,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Ben,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Constantin,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,David,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Dean,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Elias,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Emil,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Emilian,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Emilio,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Felix,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Filip,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Joel,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Johann,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Jonathan,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Joshua,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Justus,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Karl,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Kevin,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Kilian,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Leandro,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Lenn,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Leon,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Leonard,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Lucien,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Luis,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Maria,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Matteo,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Maurice,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Max,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Maxim,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Maximilian,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Michael,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Michel,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Mikail,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Moritz,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Muhannad,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Nepomuk,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Peter,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Roland,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Tilmann,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Vincent,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Werner,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Zacharias,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Aliyah,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Amelie,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Amy,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Annika,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Ariana,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Cadence,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Carolin,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Clara,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Elif,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Ella,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Ellie,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Emma,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Felicity,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Greta,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Gyulfatmeeva,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Ida,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Isabel,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Isabell,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Jana,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Janika,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Johanna,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Juana,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Kimberly,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Kristina,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lara,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Leena,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lena,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Leni,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lilly,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lisa,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Marianna,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Marie,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mathilda,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mayeen,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mehriban,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mia,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Nuriye,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Paulina,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Romy,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Rosalie,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Selina,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Sevda,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Sophie,4
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Sue,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Susanne,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Ulrike,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Vera,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Viktoria,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Zilan,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Zoe,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Zuzanna,1
