bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Aalim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Aaron,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Abdsalam,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Abdurazak,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Achraf,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Aggelos,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alejandro,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Aleksej,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ali,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alp,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alptuğ,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Amanullah,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Amin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Anas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Andrei,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Angelos,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Anselm,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Aras,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Arian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Arne,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Arthur,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Artjom,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Atanas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ayaz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ayodimeji,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Bela,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ben,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Berk,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Bernard,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Brian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Brighton,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Bugra,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Béla,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Can,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Celil,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Christopher,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Clay,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Collin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Constantin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Cumali,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Daithí,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Darel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Darren,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,David,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Dawid,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Dean,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Dekai,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Denis,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Desmond,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Dimitrios,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Elian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Elias,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Elvedin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Emir,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Enes,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Eric,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Erik,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ernesto,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ernst,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ertuğrul,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Faolán,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Fatih,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Fehim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Felix,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Frank,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Frederick,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Frederik,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Frieder,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Fritz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Gabriel,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Gazi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Georg,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Gereon,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Gerhard,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Giuseppe,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Halil,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Halis,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Heinrich,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Henry,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ikem,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jacques,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jannis,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jasper,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jeremiah,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Joel,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jonas,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jordan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Joshua,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Julian,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Juri,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kayode,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kağan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Keno,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kilian,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leandro,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leandros,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leli,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Len,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leon,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Liam,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lian,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lio,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Louie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Luis,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lukas,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Luke,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mamun,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Marco,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Maria,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Marley,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Marlon,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Martin,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mathis,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mats,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mattis,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Max,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Maximilian,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mehmed,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Melih,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mert,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Milan,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mirhat,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mohsen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Niko,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Nikolai,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Nikolaos,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Noah,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ole,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Oliver,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Omar,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Onyedikachi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Oscar,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Oskar,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Oswin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Patrick,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Paul,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Pepe,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Promise,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Rafael,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Raffael,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ramin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Rannsher,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Richard,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ridvan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Riuniz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Rouven,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Saim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Salman,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Sam,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Sami,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Samuel,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Sandro,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Sebastian,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Selim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Senyo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Severin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Shravan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Singh,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Skend,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Soner,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tahir,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Theo,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Theodor,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Till,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Titus,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tom,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Umut,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Valentin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Vincent,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Viniith,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Willard,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,William,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Xavier,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yagiz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yasin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yassir,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yigit,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yiğit,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yusif,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ömer,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,+,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ahsen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ahsenarzu,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ajlina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alegria,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alessia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alievna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alina,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alissa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aliya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amelia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amine,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Anastasia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Angelika,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Anithra,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Anna,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Anni,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aria,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Asmira,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Asya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ava,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aylina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ayşenaz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Azra,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Bella,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Beren,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Bibicha,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Carlotta,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Charlotte,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Christa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Clara,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Diana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Dilava,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Duha,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Edith,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ela,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Eleni,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Eleonora,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elif,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elisa,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elisabeth,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elizabella,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ella,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ellen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elly,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elmira,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elshaddai,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emely,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emilia,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emilie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emily,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Evin,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Fani,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Fatou,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Felicitas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Fiona,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Flavia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Florentine,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Floria,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Fria,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Frieda,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Fé,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Gabriele,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Gioia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hanna,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hannah,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hanne,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hasna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Haticenaz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hazal,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Helen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Helene,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Heyv,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hilde,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ilvy,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Inas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Isabella,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Isabelle,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ivana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jemima,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Johanna,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jonna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Juli,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Julia,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Juna,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Juni,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Karina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Karla,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Katharina,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Kaur,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Kawthar,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lea,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leah,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Liara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lilli,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lillian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lina,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Linh,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Linn,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Linnea,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lio,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lola,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lotta,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Louise,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Luana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lumicia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Luna,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Luzie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lydia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Makabi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Malaika,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Malea,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Malou,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Malu,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Manzan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mar,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mareike,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Margaretha,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maria,6
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marie,10
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marleen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marlene,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marlies,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Martje,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maëlle,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Medina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Melek,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Melody,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Merida,1
