bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Abdelhak,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Adil,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ahmit,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Akram,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Alesio,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Alessandro,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Alexander,6
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Amir,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Andre,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Andrew,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Anil,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Antoine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Anton,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Arian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Armin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Artjom,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ayoub,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Bela,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ben,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Benedikt,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Bennet,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Berkan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Bryan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Can,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Caspar,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Chafik,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Daniel,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,David,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Devin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Diego,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Dima,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Dimitrios,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Dustin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Eliah,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Elias,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Elif,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Emilio,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Emin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Emre,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ensar,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Erik,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Eymen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Fabian,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Fariz,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Felix,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Finn,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Francis,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Frédéric,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Furkan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Gabriel,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Gianluca,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Giuseppe,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Gordon,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Hamza,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Hasan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Hüseyin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Iliya,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ilon,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ioannis,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Isa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ismail,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jan,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jason,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jayden,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jendrik,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jim,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Joel,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jonas,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Joscha,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Joschua,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Julian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Juliano,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jusef,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jürgen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kaan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Karol,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kaspar,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kuzey,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kwesi,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leevi,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leif,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leon,8
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leonardo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lian,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Linyinhao,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lorenz,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Luc,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lucian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lukas,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Maik,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Maksim,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Malik,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Marco,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Marvin,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mateusz,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Maurice,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Maxim,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Maximilian,5
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mert,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Miguel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mike,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mio,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mohammed,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Moses,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Muhamet,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Muhammet,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Necati,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nico,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nicolas,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nikita,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Niklas,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nikolai,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Noah,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Norbert,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Pasquale,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Paul,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Periklis,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Perit,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Philipp,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Phillip,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Raphael,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Recep,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Rico,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Robert,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Romain,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Royen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Sami,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Samir,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Savas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Sercan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Sergiu,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Stavros,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Stefanov,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Sven,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tayler,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Til,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tomas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tyron,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Valerian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Vasillios,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Veli,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Victor,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Vincenzo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Vorname,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Wilfried,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Yessine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Yilmaz,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Younes,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Zakariya,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,kein,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,noch,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Adelina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Aileen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Alexandra,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Alexia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Alina,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Amara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Anita,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ann,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Anna,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Annalena,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ariana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Aroma,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Arwen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Asya,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Azra,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Beatrice,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Benedetta,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Bettina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Burcu,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Carlotta,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Celina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Cemre,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Chiara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Chiderah,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Christin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Claudia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Cloe,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Dhurata,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Diana,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elaf,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elaine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elayna,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elena,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emelie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emilia,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Enisa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Esin,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Esma,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Estelle,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Evelyn,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Fatima,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Faye,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Fiona,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Franziska,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Gabriela,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Gerdi,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Gizem,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Hannah,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Hatice,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Havîn,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Helene,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Hilde,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ilayda,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ipek,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Isabel,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jana,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Joleen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jolina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Josi,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Juli,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Julia,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Justina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Katarina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Kathrin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Laila,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lea,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Learta,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lijana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Liv,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Liya,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lorina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Louise,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Maria,5
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Marie,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Marla,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Marlena,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Marta,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Melisa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Melissa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Meryam,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mia,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Michaela,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Michelle,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mynesse,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Naomi,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Neele,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Neira,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Noor,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nora,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Paula,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Pelin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Phelgona,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Rosa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Rumeisa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Selin,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sennur,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sevgi,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Shehinez,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Silvia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sinem,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sinovia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sofie,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sophie,6
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Stefania,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Stella,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sultan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sumaya,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Tajra,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Tanja,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Tuana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Viyan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Wangui,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Xenia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Zehra,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Zeliha,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Zoe,1
