bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Abenezer,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Alan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Alex,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Alexander,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Anas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Anis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Arman,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ayman,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Bastian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ben,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Benjamin,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Bogusław,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Clemens,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Collin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Daoud,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,David,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Dawid,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Dean,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Dennis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Diego,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Doğukan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Elias,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Elija,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Eray,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Felix,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Gerasimos,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Gioele,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Hannes,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Heinrich,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ilias,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Isaac,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ishaq,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jannis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jason,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jasper,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jayden,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Joel,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Julian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Justin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kadri,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kiyan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Konrad,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Laslo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Leon,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lias,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Louis,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Maksymilian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Malte,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Martin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Marvin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mattis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Maurice,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mohamed,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Moritz,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Noah,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Omar,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Salim,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Sami,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Samuel,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Sercan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Simon,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Thiago,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Till,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Timo,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Valerio,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Vincent,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Yasin,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Yassin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Amalia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Anastasia,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Andreea,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Anjali,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Anna,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Annabelle,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Aya,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Aylin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Basma,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Cankız,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Cassiopeia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Christin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Contesa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Dana,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Darja,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Dominika,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Douae,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Eleanor,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elsa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Emilia,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Esila,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Estera,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Fabienne,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Fatima,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Gabriele,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Gisela,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Gizem,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Helin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ilse,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Isabel,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jana,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jane,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Johanna,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jolien,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Katharina,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Leeann,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lejla,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lisa,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mackenzie,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Madleen,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Maren,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Maria,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mariam,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mariana,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Marie,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mariella,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Marina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Marine,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Marlitt,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Maryam,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mercedes,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Merle,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mia,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mila,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mona,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Natalie,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Nele,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Norea,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Nour,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Rosalie,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Roswitha,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Saya,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Serena,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sophia,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sophie,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Tabea,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Uwa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Yakour,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Yvonne,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Zoe,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Zoey,2
