bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Adrian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Albert,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Alexander,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Aron,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Arseni,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Artemi,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ayaz,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Cedrick,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Cesur,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Constantin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Dean,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Dennis,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Dyan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Eliah,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Elias,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Elyan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Fabrizio,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Felix,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Frederik,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Fritz,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Gabriele,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Herbert,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,John,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Johnson,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lasse,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Leo,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Leon,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lyam,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Malik,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Malte,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Marian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Maris,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Marvin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Matti,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Matts,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Matty,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Max,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mika,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mohamed,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Moritz,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Musye,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Noah,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Patrick,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Paul,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Rolf,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Sam,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Santiago,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Souta,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Tom,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Traore,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Tristan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Wealth,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Yassin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Zayn,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Anastasia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Anisah,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Anna,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Anne,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Astrid,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Avjin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ayla,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Beatrice,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Carolina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Cileville,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Clea,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Cornelia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Dabau,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Djenabou,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Elena,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Elina,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Eline,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Emilia,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Felicitas,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Fiona,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Freyja,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hailey,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hailie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hellena,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Henriette,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ioana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Iretomiwa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Irmgard,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Isa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Jill,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Johanna,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Josephin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Jule,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Kiara,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Käte,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Leana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lina,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Liyana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lotta,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lotte,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Malaika,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Malia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Manelly,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Maria,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mariam,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Marie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Meyra,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mila,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nadja,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nicole,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nour,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Seyedeh,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sophie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Theresa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Tilde,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Tima,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Tine,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Vaiana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Viktoria,1
