bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,23399,23399
Ganzes Stadtgebiet,2,11125,22250
Ganzes Stadtgebiet,3,2869,8607
Ganzes Stadtgebiet,4,2153,8612
Ganzes Stadtgebiet,5,587,2935
Ganzes Stadtgebiet,6,139,834
Ganzes Stadtgebiet,7,23,161
Ganzes Stadtgebiet,8,6,48
Ganzes Stadtgebiet,9,0,0
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
