bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4946,4946
Ganzes Gemeindegebiet,2,2659,5318
Ganzes Gemeindegebiet,3,533,1599
Ganzes Gemeindegebiet,4,500,2000
Ganzes Gemeindegebiet,5,97,485
Ganzes Gemeindegebiet,6,16,96
Ganzes Gemeindegebiet,7,4,28
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
