bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,+,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Abderrahman,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Abdi,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alessio,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alexander,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alexandru,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Amadou,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Amelio,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Amir,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Andrija,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,André,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Anouar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ari,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Aurelius,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ayan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Azouz,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Danilo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,David,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Eduardo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Elias,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Elvin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Emilian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Eric,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Etienne,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Fynn,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Hamza,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Hawar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Helmut,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Henry,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Hermann,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Iyanuoluwa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jackson,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jahlagan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Janne,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Joleon,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Josua,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Julian,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Junior,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Karam,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kayse,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leon,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lias,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Louis,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Luke,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Marco,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Marty,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Max,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Maximilian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Metin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Michael,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mijan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mikele,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Milan,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Miraç,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mirco,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mohamed,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mohammed,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Musa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Niko,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Noah,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Oscar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Osman,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Paul,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Richard,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Romeo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ronaldo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Salaam,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Saleh,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Sami,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Samu,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Sawai,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Selim,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Sina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Soufian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Till,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Titus,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Wael,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,William,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yaashvin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yasin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Abby,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ahlam,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alessia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alexandra,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alicia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alisa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amalia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amber,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amily,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amina,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amélie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Andreea,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ann,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Assil,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Aurelia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Brigitta,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Carmelina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Carolin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Daniela,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Danielle,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Desire,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Douha,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ecrin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emanuela,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emilia,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emma,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Enya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Estelle,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Esther,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Eva,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Fatima,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Firdaous,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Franziska,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Greta,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Gwendolyn,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hannah,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Haylie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ida,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ilayda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Israa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jawhara,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jemima,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jill,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Joline,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Josefin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Juna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Kristin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Leila,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lia,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Liah,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lilli,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lou,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Luana,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Maivi,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Malu,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Maria,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mariam,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Marie,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Marlena,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Marlene,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Medina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Michelle,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Miracle,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nala,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nele,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nikola,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nora,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nour,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Osayemwenre,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ouissal,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Prudence,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Rosanna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Smilla,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sophie,7
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Soraya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Stella,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sveja,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Theia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Tilda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Yaqian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Zahra,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Zoé,1
