kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,01.01.2012,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.01.2012,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.01.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2012,Wegzug,Deutschland,05334002,52064,Aachen
Kreuzau,01.01.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2012,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2012,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2012,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2012,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2012,Wegzug,Deutschland,05378024,51491,Overath
Kreuzau,01.01.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2012,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.01.2012,Wegzug,Deutschland,05162024,41462,Neuss
Kreuzau,01.01.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.01.2012,Wegzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,01.01.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2012,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.01.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.01.2012,Wegzug,Deutschland,05315000,50823,Köln
Kreuzau,01.01.2012,Wegzug,Polen,152,,
Kreuzau,01.01.2012,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2012,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2012,Zuzug,Deutschland,05334028,52152,Simmerath
Kreuzau,01.01.2012,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2012,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2012,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2012,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2012,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.01.2012,Zuzug,Deutschland,05116000,41063,Mönchengladbach
Kreuzau,01.01.2012,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.01.2012,Zuzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,01.01.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2012,Zuzug,Deutschland,05334002,52066,Aachen
Kreuzau,01.01.2012,Zuzug,Deutschland,07135083,56766,Ulmen
Kreuzau,01.01.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2012,Zuzug,Deutschland,05334002,52066,Aachen
Kreuzau,01.01.2012,Zuzug,Deutschland,05362028,50354,Hürth
Kreuzau,01.01.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2012,Zuzug,Deutschland,05334028,52152,Simmerath
Kreuzau,01.01.2012,Zuzug,Deutschland,05334028,52152,Simmerath
Kreuzau,01.01.2012,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2012,Zuzug,Deutschland,05362024,50226,Frechen
Kreuzau,01.01.2012,Zuzug,Deutschland,05915000,59069,Hamm
Kreuzau,01.01.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2012,Zuzug,Deutschland,05334036,52146,Würselen
Kreuzau,02.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,03.01.2012,Zuzug,Deutschland,05916000,44649,Herne
Kreuzau,04.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,05.01.2012,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,05.01.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,06.01.2012,Zuzug,Brasilien,327,,
Kreuzau,07.01.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,07.01.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,07.01.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,07.01.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,07.01.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,08.01.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,08.01.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,08.01.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,08.01.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,09.01.2012,Wegzug,unbekannt,,,Unbekannt
Kreuzau,09.01.2012,Wegzug,unbekannt,,,Unbekannt
Kreuzau,09.01.2012,Wegzug,Deutschland,05362028,50354,Hürth
Kreuzau,09.01.2012,Wegzug,Deutschland,05362028,50354,Hürth
Kreuzau,09.01.2012,Wegzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,09.01.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,10.01.2012,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,10.01.2012,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,11.01.2012,Zuzug,China,479,,
Kreuzau,12.01.2012,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,12.01.2012,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,12.01.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,12.01.2012,Zuzug,Tschechische Republik,164,,
Kreuzau,12.01.2012,Zuzug,Sambia,257,,
Kreuzau,13.01.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,13.01.2012,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,14.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,14.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,14.01.2012,Zuzug,Australien,523,,
Kreuzau,15.01.2012,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,15.01.2012,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,15.01.2012,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.01.2012,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,16.01.2012,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,16.01.2012,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,16.01.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,16.01.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,16.01.2012,Zuzug,Deutschland,07140501,56154,Boppard
Kreuzau,16.01.2012,Zuzug,Deutschland,05162022,40668,Meerbusch
Kreuzau,18.01.2012,Wegzug,Deutschland,09676121,63820,Elsenfeld
Kreuzau,18.01.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,19.01.2012,Wegzug,Deutschland,06439003,65344,Eltville am Rhein
Kreuzau,19.01.2012,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,19.01.2012,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,20.01.2012,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,20.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,20.01.2012,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,20.01.2012,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,20.01.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,20.01.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,20.01.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,20.01.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,21.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,21.01.2012,Wegzug,Deutschland,05158020,40764,Langenfeld (Rhld.)
Kreuzau,23.01.2012,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,23.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,23.01.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,23.01.2012,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,25.01.2012,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,26.01.2012,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,26.01.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,27.01.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,27.01.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,30.01.2012,Wegzug,unbekannt,,,Unbekannt
Kreuzau,30.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,30.01.2012,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,31.01.2012,Wegzug,unbekannt,,,Unbekannt
Kreuzau,31.01.2012,Wegzug,unbekannt,,,Unbekannt
Kreuzau,31.01.2012,Wegzug,Frankreich,129,,
Kreuzau,31.01.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,31.01.2012,Zuzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,31.01.2012,Zuzug,Deutschland,13072106,17166,Teterow
Kreuzau,31.01.2012,Zuzug,Deutschland,05913000,44135,Dortmund
Kreuzau,31.01.2012,Zuzug,Deutschland,08311000,79102,Freiburg im Breisgau
Kreuzau,01.02.2012,Wegzug,Russische Föderation,160,,
Kreuzau,01.02.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2012,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2012,Wegzug,Deutschland,05315000,50935,Köln
Kreuzau,01.02.2012,Wegzug,Deutschland,05334002,52078,Aachen
Kreuzau,01.02.2012,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.02.2012,Wegzug,Russische Föderation,160,,
Kreuzau,01.02.2012,Wegzug,Deutschland,05315000,50859,Köln
Kreuzau,01.02.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2012,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2012,Wegzug,Deutschland,07135049,56818,Klotten
Kreuzau,01.02.2012,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2012,Wegzug,Deutschland,05334002,52078,Aachen
Kreuzau,01.02.2012,Wegzug,Deutschland,07233080,54578,Walsdorf
Kreuzau,01.02.2012,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2012,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kreuzau,01.02.2012,Wegzug,Deutschland,05913000,44369,Dortmund
Kreuzau,01.02.2012,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kreuzau,01.02.2012,Zuzug,Russische Föderation,160,,
Kreuzau,01.02.2012,Zuzug,Russische Föderation,160,,
Kreuzau,01.02.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2012,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2012,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.02.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2012,Zuzug,Deutschland,05122000,42697,Solingen
Kreuzau,01.02.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2012,Zuzug,Deutschland,05362032,50169,Kerpen
Kreuzau,01.02.2012,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.02.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2012,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2012,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.02.2012,Zuzug,Ungarn,165,,
Kreuzau,01.02.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2012,Zuzug,Deutschland,08317073,77972,Mahlberg
Kreuzau,01.02.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Kreuzau,01.02.2012,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2012,Zuzug,Deutschland,05958028,59964,Medebach
Kreuzau,01.02.2012,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.02.2012,Zuzug,Deutschland,05366040,53919,Weilerswist
Kreuzau,01.02.2012,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,02.02.2012,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,02.02.2012,Wegzug,Italien,137,,
Kreuzau,02.02.2012,Wegzug,Italien,137,,
Kreuzau,02.02.2012,Wegzug,Italien,137,,
Kreuzau,02.02.2012,Zuzug,Deutschland,05111000,40223,Düsseldorf
Kreuzau,03.02.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,03.02.2012,Wegzug,Deutschland,05515000,48159,Münster
Kreuzau,03.02.2012,Wegzug,Deutschland,05515000,48159,Münster
Kreuzau,04.02.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,04.02.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,05.02.2012,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,05.02.2012,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,05.02.2012,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,05.02.2012,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,05.02.2012,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,06.02.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,06.02.2012,Zuzug,Deutschland,05370016,52525,Heinsberg
Kreuzau,06.02.2012,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,06.02.2012,Zuzug,Deutschland,05362008,50129,Bergheim
Kreuzau,07.02.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,08.02.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,09.02.2012,Zuzug,Deutschland,05334008,52499,Baesweiler
Kreuzau,10.02.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,10.02.2012,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,10.02.2012,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,11.02.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,11.02.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,13.02.2012,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,14.02.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,14.02.2012,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kreuzau,14.02.2012,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kreuzau,14.02.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,14.02.2012,Zuzug,Deutschland,05334036,52146,Würselen
Kreuzau,15.02.2012,Wegzug,Deutschland,02000000,22303,Hamburg
Kreuzau,15.02.2012,Wegzug,Deutschland,05315000,50679,Köln
Kreuzau,15.02.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kreuzau,15.02.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,15.02.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,15.02.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.02.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.02.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.02.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,16.02.2012,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,16.02.2012,Zuzug,Deutschland,05334002,52066,Aachen
Kreuzau,17.02.2012,Wegzug,Deutschland,05362032,50169,Kerpen
Kreuzau,17.02.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,17.02.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,19.02.2012,Wegzug,Deutschland,08221000,69120,Heidelberg
Kreuzau,19.02.2012,Wegzug,Deutschland,08221000,69120,Heidelberg
Kreuzau,20.02.2012,Zuzug,Deutschland,16073046,07349,Lehesten
Kreuzau,21.02.2012,Wegzug,unbekannt,,,Unbekannt
Kreuzau,21.02.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,21.02.2012,Wegzug,Italien,137,,
Kreuzau,22.02.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,22.02.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,22.02.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,23.02.2012,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,23.02.2012,Wegzug,Deutschland,05366024,53925,Kall
Kreuzau,23.02.2012,Wegzug,Deutschland,05366024,53925,Kall
Kreuzau,23.02.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kreuzau,24.02.2012,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,24.02.2012,Wegzug,Deutschland,05315000,50935,Köln
Kreuzau,24.02.2012,Zuzug,Deutschland,03360002,29549,Bad Bevensen
Kreuzau,24.02.2012,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,24.02.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,25.02.2012,Wegzug,Deutschland,05362024,50226,Frechen
Kreuzau,25.02.2012,Wegzug,Deutschland,05362024,50226,Frechen
Kreuzau,25.02.2012,Zuzug,Deutschland,08416041,72074,Tübingen
Kreuzau,25.02.2012,Zuzug,Deutschland,08416041,72074,Tübingen
Kreuzau,25.02.2012,Zuzug,Deutschland,08416041,72074,Tübingen
Kreuzau,27.02.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,27.02.2012,Zuzug,Deutschland,05978028,58239,Schwerte
Kreuzau,27.02.2012,Zuzug,Deutschland,05978028,58239,Schwerte
Kreuzau,27.02.2012,Zuzug,Schweiz,158,,
Kreuzau,28.02.2012,Wegzug,unbekannt,,,Unbekannt
Kreuzau,28.02.2012,Zuzug,Deutschland,10046114,66625,Nohfelden
Kreuzau,28.02.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,28.02.2012,Zuzug,Ungarn,165,,
Kreuzau,29.02.2012,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2012,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.03.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2012,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2012,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2012,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.03.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.03.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2012,Wegzug,Deutschland,05334002,52064,Aachen
Kreuzau,01.03.2012,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2012,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2012,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2012,Wegzug,Deutschland,05334002,52078,Aachen
Kreuzau,01.03.2012,Wegzug,Deutschland,04011000,28201,Bremen
Kreuzau,01.03.2012,Wegzug,Deutschland,05362004,50181,Bedburg
Kreuzau,01.03.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.03.2012,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.03.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2012,Wegzug,Deutschland,06435023,63517,Rodenbach
Kreuzau,01.03.2012,Wegzug,Deutschland,05334036,52146,Würselen
Kreuzau,01.03.2012,Wegzug,Deutschland,05334036,52146,Würselen
Kreuzau,01.03.2012,Wegzug,Deutschland,05370004,41812,Erkelenz
Kreuzau,01.03.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2012,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2012,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2012,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kreuzau,01.03.2012,Wegzug,Deutschland,05358020,52459,Inden
Kreuzau,01.03.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2012,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2012,Wegzug,Deutschland,05362036,50259,Pulheim
Kreuzau,01.03.2012,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kreuzau,01.03.2012,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.03.2012,Wegzug,Deutschland,05334008,52499,Baesweiler
Kreuzau,01.03.2012,Wegzug,Deutschland,05334008,52499,Baesweiler
Kreuzau,01.03.2012,Wegzug,Deutschland,05314000,53127,Bonn
Kreuzau,01.03.2012,Wegzug,Deutschland,05314000,53127,Bonn
Kreuzau,01.03.2012,Wegzug,Deutschland,05314000,53127,Bonn
Kreuzau,01.03.2012,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kreuzau,01.03.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2012,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2012,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2012,Wegzug,Griechenland,134,,
Kreuzau,01.03.2012,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.03.2012,Zuzug,Deutschland,05316000,51371,Leverkusen
Kreuzau,01.03.2012,Zuzug,Deutschland,05334036,52146,Würselen
Kreuzau,01.03.2012,Zuzug,Niederlande,148,,
Kreuzau,01.03.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2012,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.03.2012,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.03.2012,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.03.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2012,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.03.2012,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.03.2012,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.03.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2012,Zuzug,Deutschland,05334002,52074,Aachen
Kreuzau,01.03.2012,Zuzug,Deutschland,05334002,52074,Aachen
Kreuzau,01.03.2012,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kreuzau,01.03.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2012,Zuzug,Deutschland,05334002,52072,Aachen
