﻿AGS;Behoerdenname;Strasse;Schluessel;Ortsteil;PLZ;Hausnr unger von;Hausnr unger bis;Hausnr gerade von;Hausnr gerade bis
05358040;Merzenich;Akazienstraße;9000;Merzenich;52399;;;2;16 
05358040;Merzenich;Am Alten Sportplatz;9011;Merzenich;52399;1;81 ;2;68 
05358040;Merzenich;Am Olligsmaar;9002;Merzenich;52399;1;25 ;2;28 
05358040;Merzenich;Am Stein;9001;Merzenich;52399;1;31 ;2;32 
05358040;Merzenich;Am Tiefenthal;9004;Merzenich;52399;1;25 ;6;16 
05358040;Merzenich;An der Elle;9003;Merzenich;52399;3;19 ;2;6 
05358040;Merzenich;An der Vogelrute;9005;Merzenich;52399;1;25 ;2;24 
05358040;Merzenich;An der Windmühle;9009;Merzenich;52399;1;29 ;2;80 
05358040;Merzenich;An der Wintermaar;9008;Merzenich;52399;1;21 ;2;20 
05358040;Merzenich;Anton-Meyer-Straße;9006;Merzenich;52399;1;33 ;2;20 
05358040;Merzenich;Arnoldsweilerweg;9007;Merzenich;52399;1;79 ;2;22 
05358040;Merzenich;Auf der Heide;9010;Merzenich;52399;1;41 ;2;50 
05358040;Merzenich;Bachstraße;9012;Merzenich;52399;1;11 ;2;32 
05358040;Merzenich;Bahnstraße;9014;Merzenich;52399;1;57 ;0;96 
05358040;Merzenich;Beethovenring;9016;Merzenich;52399;1;49 ;2;130 
05358040;Merzenich;Bergstraße;9018;Merzenich;52399;1;35 ;2;50 
05358040;Merzenich;Blockstelle Morschenich;9020;Merzenich;52399;;;;0 
05358040;Merzenich;Brückenweg;9021;Merzenich;52399;;1 ;;
05358040;Merzenich;Brunnenstraße;9022;Merzenich;52399;1;15 ;2;14 
05358040;Merzenich;Buchenweg;9023;Merzenich;52399;1;9 ;0;16 
05358040;Merzenich;Burgstraße;9024;Merzenich;52399;1;31 ;6;36 
05358040;Merzenich;Bussardweg;9025;Merzenich;52399;3;11 ;2;10 
05358040;Merzenich;Distelrather Weg;9026;Merzenich;52399;;1 ;0;10 
05358040;Merzenich;Dürener Straße;9030;Merzenich;52399;1;89 ;2;122 
05358040;Merzenich;Eichenstraße;9027;Merzenich;52399;1;35 ;2;22 
05358040;Merzenich;Erbwald;9034;Merzenich;52399;;247 ;;0 
05358040;Merzenich;Erlenweg;9028;Merzenich;52399;1;11 ;2;24 
05358040;Merzenich;Falkenweg;9035;Merzenich;52399;1;51 ;2;30 
05358040;Merzenich;Frankenstraße;9037;Merzenich;52399;;;2;22 
05358040;Merzenich;Gartenstraße;9040;Merzenich;52399;3;51 ;2;16 
05358040;Merzenich;Gewerbering;9042;Merzenich;52399;1;19 ;;8 
05358040;Merzenich;Grünstraße;9044;Merzenich;52399;1;7 ;2;8 
05358040;Merzenich;Hamweg;9054;Merzenich;52399;1;25 ;2;12 
05358040;Merzenich;Händelstraße;9050;Merzenich;52399;1;35 ;;2 
05358040;Merzenich;Haus am Mühlenweg;9059;Merzenich;52399;;3 ;;0 
05358040;Merzenich;Himmelsflut;9058;Merzenich;52399;1;15 ;6;24 
05358040;Merzenich;Im Christental;9060;Merzenich;52399;1;37 ;2;22 
05358040;Merzenich;Im Ehrenfeld;9063;Merzenich;52399;1;49 ;2;50 
05358040;Merzenich;In den Weingärten;9062;Merzenich;52399;1;123 ;0;76 
05358040;Merzenich;In der Lohe;9061;Merzenich;52399;1;7b ;4;20 
05358040;Merzenich;Jahnstraße;9064;Merzenich;52399;5;21 ;2;22 
05358040;Merzenich;Kammweg;9071;Merzenich;52399;1;33 ;2;40 
05358040;Merzenich;Kettenweg;9073;Merzenich;52399;1;11 ;2;10 
05358040;Merzenich;Kleine Kumm;9075;Merzenich;52399;5;7 ;4;24 
05358040;Merzenich;Kleiner Weinberg;9076;Merzenich;52399;1;7 ;4;12 
05358040;Merzenich;Klosterstraße;9077;Merzenich;52399;1;9 ;2;18 
05358040;Merzenich;Kolpingstraße;9082;Merzenich;52399;1;17 ;2;52 
05358040;Merzenich;Königspfad;9080;Merzenich;52399;;;2;8 
05358040;Merzenich;Kranichzug;9081;Merzenich;52399;1;11 ;2;34 
05358040;Merzenich;Lambertshof;9090;Merzenich;52399;;;0;4 
05358040;Merzenich;Langweilerhof;9092;Merzenich;52399;;;;0 
05358040;Merzenich;Lindenplatz;9096;Merzenich;52399;3;5 ;4;6 
05358040;Merzenich;Lindenstraße;9099;Merzenich;52399;1;43 ;2;50 
05358040;Merzenich;Merzenicher Heide;9104;Merzenich;52399;;1 ;;
05358040;Merzenich;Merzpark;9102;Merzenich;52399;3;5 ;0;10 
05358040;Merzenich;Milanweg;9101;Merzenich;52399;1;9 ;;
05358040;Merzenich;Morschenicher Straße;9100;Merzenich;52399;3;51 ;0;42 
05358040;Merzenich;Mozartstraße;9110;Merzenich;52399;1;17 ;;
05358040;Merzenich;Mühlenstraße;9120;Merzenich;52399;23;53 ;2;64 
05358040;Merzenich;Nordstraße;9130;Merzenich;52399;1;25 ;6;28 
05358040;Merzenich;Oststraße;9140;Merzenich;52399;;1 ;;10 
05358040;Merzenich;Petershof;9145;Merzenich;52399;;;;0 
05358040;Merzenich;Rather Straße;9160;Merzenich;52399;1;79 ;0;48 
05358040;Merzenich;Richard-Strauss-Weg;9170;Merzenich;52399;1;19 ;2;14 
05358040;Merzenich;Römerstraße;9174;Merzenich;52399;1;17 ;2;46 
05358040;Merzenich;Rosenstraße;9176;Merzenich;52399;1;15 ;2;6 
05358040;Merzenich;Rotes Haus;9178;Merzenich;52399;;;;0 
05358040;Merzenich;Sankt-Laurentiusstraße;9180;Merzenich;52399;1;19 ;2;36 
05358040;Merzenich;Schafshof;9185;Merzenich;52399;;;;0 
05358040;Merzenich;Schöne Aussicht;9190;Merzenich;52399;;;2;18 
05358040;Merzenich;Schubertstraße;9192;Merzenich;52399;3;29 ;2;8 
05358040;Merzenich;Schulstraße;9200;Merzenich;52399;1;35 ;0;36 
05358040;Merzenich;Schützenstraße;9194;Merzenich;52399;1;33 ;2;44 
05358040;Merzenich;Severin-Böhr-Straße;9210;Merzenich;52399;1;95 ;2;34 
05358040;Merzenich;Sperberweg;9215;Merzenich;52399;;;2;24 
05358040;Merzenich;Steinpfahl;9219;Merzenich;52399;1;15 ;2;22 
05358040;Merzenich;Steinweg;9220;Merzenich;52399;1;77 ;2;54 
05358040;Merzenich;Ürlingsweg;9240;Merzenich;52399;1;15a ;2;24 
05358040;Merzenich;Valdersweg;9250;Merzenich;52399;5;99 ;2;58 
05358040;Merzenich;Wagnerstraße;9265;Merzenich;52399;1;31 ;2;36 
05358040;Merzenich;Wallstraße;9270;Merzenich;52399;1;11 ;2;12 
05358040;Merzenich;Weidenkopf;9275;Merzenich;52399;1;19 ;0;2 
05358040;Merzenich;Weinberg;9280;Merzenich;52399;1;119 ;4;128 
05358040;Merzenich;Zehntstraße;9290;Merzenich;52399;1;7 ;2;24a 
05358040;Merzenich;Zum Mühlendriesch;9300;Merzenich;52399;1;221 ;2;38 
05358040;Merzenich;Zur Gärtnerei;9296;Merzenich;52399;1;7 ;2;10 
05358040;Merzenich;Aachener Straße;9301;Golzheim;52399;1;25 ;0;76 
05358040;Merzenich;Ahrburg;9303;Golzheim;52399;;;;0 
05358040;Merzenich;Am Denkers Weg;9304;Golzheim;52399;3;17 ;4;30 
05358040;Merzenich;Am Hüttenhof;9305;Golzheim;52399;;1 ;2;10 
05358040;Merzenich;Am Wenauer Hof;9372;Golzheim;52399;1;33 ;2;32 
05358040;Merzenich;Bauweiler Hof;9307;Golzheim;52399;;;;0 
05358040;Merzenich;Buirer Straße;9310;Golzheim;52399;1;865 ;0;90 
05358040;Merzenich;Dechant-Hochscheidt-Str.;9315;Golzheim;52399;1;19 ;0;14 
05358040;Merzenich;Eschweilerstraße;9320;Golzheim;52399;;1 ;;
05358040;Merzenich;Goethestraße;9325;Golzheim;52399;1;7 ;2;8 
05358040;Merzenich;Herderstraße;9330;Golzheim;52399;1;19 ;2;12 
05358040;Merzenich;Hunsgasse;9335;Golzheim;52399;1;19 ;0;14 
05358040;Merzenich;Im Hoverfeld;9336;Golzheim;52399;1;31 ;0;26 
05358040;Merzenich;Johann-Kaspar-Kratz-Str.;9338;Golzheim;52399;1;17 ;;
05358040;Merzenich;Kirchstraße;9340;Golzheim;52399;3;23 ;2;36 
05358040;Merzenich;Kölner Straße;9345;Golzheim;52399;1;25 ;0;22 
05358040;Merzenich;Marienstraße;9350;Golzheim;52399;7;41 ;2;40 
05358040;Merzenich;Neu Seelrath;9354;Golzheim;52399;;1 ;;0 
05358040;Merzenich;Pastoratstraße;9360;Golzheim;52399;1;17 ;2;20 
05358040;Merzenich;Pastor-Hauser-Straße;9361;Golzheim;52399;1;29 ;;
05358040;Merzenich;Pützstraße;9362;Golzheim;52399;1;19 ;6;18 
05358040;Merzenich;Sankt-Sebastianusstraße;9364;Golzheim;52399;1;27 ;0;40 
05358040;Merzenich;Schillerstraße;9368;Golzheim;52399;1;13 ;;
05358040;Merzenich;Schoellerhof;9370;Golzheim;52399;1;3 ;0;2a 
05358040;Merzenich;Theodor-Heuss-Straße;9371;Golzheim;52399;1;25 ;2;14 
05358040;Merzenich;Wolfskauler Hof;9373;Golzheim;52399;1;9 ;0;12 
05358040;Merzenich;Zur Römervilla;9375;Golzheim;52399;1;39 ;2;48 
05358040;Merzenich;Altwerk;9376;Girbelsrath;52399;3;7 ;2;16 
05358040;Merzenich;Am Buschfeld;9378;Girbelsrath;52399;1;7a ;;
05358040;Merzenich;Am Fronhof;9382;Girbelsrath;52399;1;49 ;2;26 
05358040;Merzenich;Am Hahn;9379;Girbelsrath;52399;1;19 ;2;12 
05358040;Merzenich;Am Molder;9381;Girbelsrath;52399;1;11 ;2;20 
05358040;Merzenich;Am Roßpfad;9377;Girbelsrath;52399;3;9 ;;28 
05358040;Merzenich;Binsfelder Straße;9380;Girbelsrath;52399;1;31 ;2;62 
05358040;Merzenich;Dechant-Fabry-Straße;9390;Girbelsrath;52399;3;57 ;2;50 
05358040;Merzenich;Friedhofstraße;9395;Girbelsrath;52399;3;25 ;0;18 
05358040;Merzenich;Hauptstraße;9400;Girbelsrath;52399;7;83 ;0;76 
05358040;Merzenich;Maarweg;9430;Girbelsrath;52399;1;21 ;2;20 
05358040;Merzenich;Math.-V.d.-Driesch-Straße;9410;Girbelsrath;52399;1;3 ;0;6 
05358040;Merzenich;Merzenicher Weg;9433;Girbelsrath;52399;;1 ;;6 
05358040;Merzenich;Mittelstraße;9436;Girbelsrath;52399;1;57 ;0;108 
05358040;Merzenich;Neuwerk;9450;Girbelsrath;52399;1;43 ;2;36 
05358040;Merzenich;Ringstraße;9460;Girbelsrath;52399;1;61 ;2;70 
05358040;Merzenich;Am Kamp;9476;Morschenich;52399;1;11 ;0;2 
05358040;Merzenich;Auf dem Goldacker;9478;Morschenich;52399;1;15 ;2;14 
05358040;Merzenich;Bergfeldchen;9480;Morschenich;52399;1;7 ;2;12 
05358040;Merzenich;Ellener Straße;9484;Morschenich;52399;1;61 ;4;36 
05358040;Merzenich;Elsdorfer Straße;9486;Morschenich;52399;5;19 ;2;22 
05358040;Merzenich;Katharinenhof;9491;Morschenich;52399;;;;0 
05358040;Merzenich;Ludwig-Rixen-Straße;9492;Morschenich;52399;1;5a ;2;24 
05358040;Merzenich;Oberstraße;9494;Morschenich;52399;1;45a ;2;58 
05358040;Merzenich;Pastor-Frembgens-Straße;9496;Morschenich;52399;5;7 ;2;6 
05358040;Merzenich;Unterstraße;9499;Morschenich;52399;3;45 ;6;68 
05358040;Merzenich;Zum Berghof;9500;Morschenich;52399;3;13 ;;2 
05358040;Merzenich;Am Berghof;9482;Morschenich-Neu;52399;1;19 ;2;20 
05358040;Merzenich;Ellener Allee;9485;Morschenich-Neu;52399;1;19 ;2;20 
05358040;Merzenich;Elsdorfer Weg;9487;Morschenich-Neu;52399;1;19 ;2;20 
05358040;Merzenich;Goldacker;9479;Morschenich-Neu;52399;1;19 ;2;20 
05358040;Merzenich;Im Bergfeldchen;9481;Morschenich-Neu;52399;1;19 ;2;20 
05358040;Merzenich;Lambertusweg;9490;Morschenich-Neu;52399;1;19 ;2;20 
05358040;Merzenich;Ludwig-Rixen-Platz;9493;Morschenich-Neu;52399;1;19 ;2;20 
05358040;Merzenich;Obere Straße;9495;Morschenich-Neu;52399;3;23 ;2;32 
05358040;Merzenich;Pastor-Frembgens-Weg;9497;Morschenich-Neu;52399;1;19 ;2;20 
05358040;Merzenich;Untere Straße;9498;Morschenich-Neu;52399;1;49 ;2;50 
05358040;Merzenich;Zum Kamp;9477;Morschenich-Neu;52399;1;9 ;2;10a 
05358040;Merzenich;Am Merzpark;9013;nicht zugeordnet;52399;;;;
05358040;Merzenich;Forsthaus;9489;nicht zugeordnet;52399;;;;
05358040;Merzenich;Poolplatz;9150;nicht zugeordnet;52399;;;;
