bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,3258,1109,3258,1109,193
Ganzes Stadtgebiet,2,2295,505,4590,1010,2
Ganzes Stadtgebiet,3,742,157,2226,471,0
Ganzes Stadtgebiet,4,236,52,944,208,0
Ganzes Stadtgebiet,5,66,19,330,95,0
Ganzes Stadtgebiet,6,20,7,120,42,0
Ganzes Stadtgebiet,7,2,0,14,0,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
