"AGS";"Behoerdenname";"Strasse";"Schluessel";"Ortsteil";"PLZ";"Hausnr unger von";"Hausnr unger bis";"Hausnr gerade von";"Hausnr gerade bis"
5358052;"Nörvenich";"Albert-Schweitzer-Straße";8007;"Binsfeld";52388;1;27;0;40
5358052;"Nörvenich";"Am Burgacker";8022;"Binsfeld";52388;1;7;2;16
5358052;"Nörvenich";"Am Hof";8000;"Binsfeld";52388;1;3;2;2
5358052;"Nörvenich";"Am Mohlenpfad";8001;"Binsfeld";52388;3;31;2;24
5358052;"Nörvenich";"Binsfelder Burg";8002;"Binsfeld";52388;;;0;0
5358052;"Nörvenich";"Distelrather Straße";8004;"Binsfeld";52388;1;5;6;10
5358052;"Nörvenich";"Dr.-Breuer-Straße";8006;"Binsfeld";52388;;;2;18
5358052;"Nörvenich";"Dürener Straße";8005;"Binsfeld";52388;3;33;0;98
5358052;"Nörvenich";"Frauwüllesheimer Straße";8003;"Binsfeld";52388;1;1;2;14
5358052;"Nörvenich";"Girbelsrather Straße";8009;"Binsfeld";52388;1;21;4;26
5358052;"Nörvenich";"Heimstraße";8010;"Binsfeld";52388;1;9;2;16
5358052;"Nörvenich";"Henri-Dunant-Weg";8020;"Binsfeld";52388;;;4;4
5358052;"Nörvenich";"Hubertushof";8021;"Binsfeld";52388;;;0;0
5358052;"Nörvenich";"Im Heidkamp";8018;"Binsfeld";52388;1;5;0;0
5358052;"Nörvenich";"Im Winkel";8011;"Binsfeld";52388;1;3;2;4
5358052;"Nörvenich";"Josef-Kirchhartz-Weg";8019;"Binsfeld";52388;3;11;;
5358052;"Nörvenich";"Josef-Ornoth-Straße";8023;"Binsfeld";52388;1;27;2;14
5358052;"Nörvenich";"Lehrer-Mehlkop-Straße";8017;"Binsfeld";52388;1;"5a ";2;20
5358052;"Nörvenich";"Merzenicher Weg";8013;"Binsfeld";52388;1;11;4;6
5358052;"Nörvenich";"Mühlenweg";8014;"Binsfeld";52388;1;13;2;12
5358052;"Nörvenich";"Pfarrer-Forst-Straße";8015;"Binsfeld";52388;1;31;4;18
5358052;"Nörvenich";"Ringstraße";8012;"Binsfeld";52388;1;15;;
5358052;"Nörvenich";"Rommelsheimer Straße";8008;"Binsfeld";52388;1;23;0;38
5358052;"Nörvenich";"Schulstraße";8016;"Binsfeld";52388;1;63;2;64
5358052;"Nörvenich";"Bachstraße";8031;"Eggersheim";52388;1;25;2;10
5358052;"Nörvenich";"Im Wiesengrund";8033;"Eggersheim";52388;1;21;;
5358052;"Nörvenich";"In der Mühle";8036;"Eggersheim";52388;1;1;0;0
5358052;"Nörvenich";"Kapellenstraße";8030;"Eggersheim";52388;5;33;4;28
5358052;"Nörvenich";"Kurfürstenstraße";8034;"Eggersheim";52388;1;19;2;22
5358052;"Nörvenich";"Rosenweg";8038;"Eggersheim";52388;;;2;2
5358052;"Nörvenich";"Unter den Weiden";8037;"Eggersheim";52388;;;2;12
5358052;"Nörvenich";"Weststraße";8032;"Eggersheim";52388;1;25;2;20
5358052;"Nörvenich";"Ackerstraße";8050;"Eschweiler Über Feld";52388;1;3;2;4
5358052;"Nörvenich";"Alter Buntwolf";8051;"Eschweiler Über Feld";52388;1;17;2;22
5358052;"Nörvenich";"Alter Kirchpfad";8071;"Eschweiler Über Feld";52388;1;21;4;10
5358052;"Nörvenich";"Am Flutgraben";8077;"Eschweiler Über Feld";52388;1;15;2;10
5358052;"Nörvenich";"Am Königsforst";8052;"Eschweiler Über Feld";52388;1;7;0;6
5358052;"Nörvenich";"Am Lindenkreuz";8053;"Eschweiler Über Feld";52388;1;7;2;6
5358052;"Nörvenich";"Am Ringsheimer Hof";8054;"Eschweiler Über Feld";52388;1;5;0;2
5358052;"Nörvenich";"An der Esche";8075;"Eschweiler Über Feld";52388;1;3;2;10
5358052;"Nörvenich";"Auf dem Dom";8055;"Eschweiler Über Feld";52388;1;7;2;16
5358052;"Nörvenich";"Buntwolfstraße";8056;"Eschweiler Über Feld";52388;3;111;2;132
5358052;"Nörvenich";"Buschweg";8057;"Eschweiler Über Feld";52388;3;5;2;6
5358052;"Nörvenich";"Engelshof";8074;"Eschweiler Über Feld";52388;;;0;0
5358052;"Nörvenich";"Eulengasse";8058;"Eschweiler Über Feld";52388;5;23;2;4
5358052;"Nörvenich";"Gut Hommelsheim";8060;"Eschweiler Über Feld";52388;3;15;0;4
5358052;"Nörvenich";"Gut Kauweiler";8061;"Eschweiler Über Feld";52388;;;0;0
5358052;"Nörvenich";"Gut Ollesheim";8062;"Eschweiler Über Feld";52388;;;0;4
5358052;"Nörvenich";"Heinrich-Veith-Straße";8063;"Eschweiler Über Feld";52388;;;2;10
5358052;"Nörvenich";"Heribertstraße";8059;"Eschweiler Über Feld";52388;3;39;2;114
5358052;"Nörvenich";"Hermannshof";8064;"Eschweiler Über Feld";52388;;;0;0
5358052;"Nörvenich";"Im Bongert";8065;"Eschweiler Über Feld";52388;1;3;;
5358052;"Nörvenich";"Josefstraße";8066;"Eschweiler Über Feld";52388;1;69;6;68
5358052;"Nörvenich";"Kelzer Weg";8078;"Eschweiler Über Feld";52388;1;13;2;14
5358052;"Nörvenich";"Landwehrstraße";8067;"Eschweiler Über Feld";52388;1;11;;
5358052;"Nörvenich";"Mollsgasse";8069;"Eschweiler Über Feld";52388;3;11;;
