bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Berzdorf,1,292,91,292,91,4
Berzdorf,2,188,23,376,46,0
Berzdorf,3,49,1,147,3,0
Berzdorf,4,6,1,24,4,0
Berzdorf,5,4,1,20,5,0
Berzdorf,6,0,0,0,0,0
Berzdorf,7,0,0,0,0,0
Berzdorf,8,0,0,0,0,0
Berzdorf,9,0,0,0,0,0
Berzdorf,10,0,0,0,0,0
Berzdorf,11,0,0,0,0,0
Berzdorf,12,0,0,0,0,0
Berzdorf,13,0,0,0,0,0
Berzdorf,14,0,0,0,0,0
Berzdorf,15,0,0,0,0,0
Keldenich,1,841,247,841,247,16
Keldenich,2,582,77,1164,154,0
Keldenich,3,150,20,450,60,0
Keldenich,4,27,4,108,16,0
Keldenich,5,8,0,40,0,0
Keldenich,6,0,0,0,0,0
Keldenich,7,0,0,0,0,0
Keldenich,8,0,0,0,0,0
Keldenich,9,0,0,0,0,0
Keldenich,10,0,0,0,0,0
Keldenich,11,0,0,0,0,0
Keldenich,12,0,0,0,0,0
Keldenich,13,0,0,0,0,0
Keldenich,14,0,0,0,0,0
Keldenich,15,0,0,0,0,0
Kerngebiet,1,679,241,679,241,15
Kerngebiet,2,434,96,868,192,0
Kerngebiet,3,146,15,438,45,0
Kerngebiet,4,46,7,184,28,0
Kerngebiet,5,8,2,40,10,0
Kerngebiet,6,2,1,12,6,0
Kerngebiet,7,1,0,7,0,0
Kerngebiet,8,0,0,0,0,0
Kerngebiet,9,0,0,0,0,0
Kerngebiet,10,0,0,0,0,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
nicht zugeordnet,1,14,4,14,4,0
nicht zugeordnet,2,13,2,26,4,0
nicht zugeordnet,3,4,0,12,0,0
nicht zugeordnet,4,1,0,4,0,0
nicht zugeordnet,5,1,0,5,0,0
nicht zugeordnet,6,0,0,0,0,0
nicht zugeordnet,7,0,0,0,0,0
nicht zugeordnet,8,0,0,0,0,0
nicht zugeordnet,9,0,0,0,0,0
nicht zugeordnet,10,0,0,0,0,0
nicht zugeordnet,11,0,0,0,0,0
nicht zugeordnet,12,0,0,0,0,0
nicht zugeordnet,13,0,0,0,0,0
nicht zugeordnet,14,0,0,0,0,0
nicht zugeordnet,15,0,0,0,0,0
Urfeld,1,230,58,230,58,3
Urfeld,2,195,31,390,62,0
Urfeld,3,33,3,99,9,0
Urfeld,4,10,2,40,8,0
Urfeld,5,0,0,0,0,0
Urfeld,6,0,0,0,0,0
Urfeld,7,0,0,0,0,0
Urfeld,8,0,0,0,0,0
Urfeld,9,0,0,0,0,0
Urfeld,10,0,0,0,0,0
Urfeld,11,0,0,0,0,0
Urfeld,12,0,0,0,0,0
Urfeld,13,0,0,0,0,0
Urfeld,14,0,0,0,0,0
Urfeld,15,0,0,0,0,0
