bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3382,3382
Ganzes Gemeindegebiet,2,1692,3384
Ganzes Gemeindegebiet,3,370,1110
Ganzes Gemeindegebiet,4,344,1376
Ganzes Gemeindegebiet,5,95,475
Ganzes Gemeindegebiet,6,14,84
Ganzes Gemeindegebiet,7,4,28
Ganzes Gemeindegebiet,8,0,0
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
