bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Adrian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Alexander,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,August,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Christian,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Claas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Conner,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Csanád,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Dalil,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Devin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Edmund,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Elias,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Emilian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Felix,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Frederik,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Gerhard,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Hennes,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Henri,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Hubert,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ilyas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Iwan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jakob,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jascha,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jasper,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jock,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Joel,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jonas,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jonni,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Julian,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kolja,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lasse,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lenn,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Leon,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lorenz,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Louis,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Luy,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Magnus,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mamudu,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Manfred,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Marc,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Marouan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Matthias,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Maurice,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Maximilian,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Milo,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Moses,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mustafa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Neo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Niclas,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Noah,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Pius,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Roman,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Sami,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Simon,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Svilenov,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Wolfgang,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Yurij,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Anna,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Annalena,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Arnela,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Betty,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Caramia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Christin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Cosima,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Daniela,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Davina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elikia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elisabeth,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ellen,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Emma,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Evangeline,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ewa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Hannah,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Helga,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Iremsu,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Johanna,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jovana,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Joy,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Katy,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Kiera,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Kim,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Leonie,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Liliana,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lilli,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Liora,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Madleen,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Maria,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Marie,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mariella,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Marta,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Melissa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Merle,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Meyra,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mia,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Nele,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sophie,5
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Tabea,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Violetta,1
