bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Badorf,1,360,91,360,91,24
Badorf,2,343,40,686,80,0
Badorf,3,74,9,222,27,0
Badorf,4,14,0,56,0,0
Badorf,5,5,0,25,0,0
Badorf,6,0,0,0,0,0
Badorf,7,0,0,0,0,0
Badorf,8,0,0,0,0,0
Badorf,9,0,0,0,0,0
Badorf,10,0,0,0,0,0
Badorf,11,0,0,0,0,0
Badorf,12,0,0,0,0,0
Badorf,13,0,0,0,0,0
Badorf,14,0,0,0,0,0
Badorf,15,0,0,0,0,0
Heide,1,84,27,84,27,4
Heide,2,55,9,110,18,0
Heide,3,15,2,45,6,0
Heide,4,4,0,16,0,0
Heide,5,1,0,5,0,0
Heide,6,1,0,6,0,0
Heide,7,0,0,0,0,0
Heide,8,0,0,0,0,0
Heide,9,0,0,0,0,0
Heide,10,0,0,0,0,0
Heide,11,0,0,0,0,0
Heide,12,0,0,0,0,0
Heide,13,0,0,0,0,0
Heide,14,0,0,0,0,0
Heide,15,0,0,0,0,0
Kerngebiet,1,1132,430,1132,430,56
Kerngebiet,2,702,122,1404,244,0
Kerngebiet,3,185,27,555,81,0
Kerngebiet,4,31,4,124,16,0
Kerngebiet,5,5,1,25,5,0
Kerngebiet,6,2,0,12,0,0
Kerngebiet,7,0,0,0,0,0
Kerngebiet,8,0,0,0,0,0
Kerngebiet,9,0,0,0,0,0
Kerngebiet,10,0,0,0,0,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
Kierberg,1,203,74,203,74,7
Kierberg,2,171,30,342,60,0
Kierberg,3,43,4,129,12,0
Kierberg,4,8,0,32,0,0
Kierberg,5,1,0,5,0,0
Kierberg,6,0,0,0,0,0
Kierberg,7,0,0,0,0,0
Kierberg,8,0,0,0,0,0
Kierberg,9,0,0,0,0,0
Kierberg,10,0,0,0,0,0
Kierberg,11,0,0,0,0,0
Kierberg,12,0,0,0,0,0
Kierberg,13,0,0,0,0,0
Kierberg,14,0,0,0,0,0
Kierberg,15,0,0,0,0,0
Pingsdorf,1,229,91,229,91,5
Pingsdorf,2,152,32,304,64,0
Pingsdorf,3,68,8,204,24,0
Pingsdorf,4,7,0,28,0,0
Pingsdorf,5,4,1,20,5,0
Pingsdorf,6,1,0,6,0,0
Pingsdorf,7,0,0,0,0,0
Pingsdorf,8,0,0,0,0,0
Pingsdorf,9,0,0,0,0,0
Pingsdorf,10,0,0,0,0,0
Pingsdorf,11,0,0,0,0,0
Pingsdorf,12,0,0,0,0,0
Pingsdorf,13,0,0,0,0,0
Pingsdorf,14,0,0,0,0,0
Pingsdorf,15,0,0,0,0,0
Schwadorf,1,81,20,81,20,0
Schwadorf,2,52,10,104,20,0
Schwadorf,3,12,1,36,3,0
Schwadorf,4,1,0,4,0,0
Schwadorf,5,0,0,0,0,0
Schwadorf,6,0,0,0,0,0
Schwadorf,7,0,0,0,0,0
Schwadorf,8,0,0,0,0,0
Schwadorf,9,0,0,0,0,0
Schwadorf,10,0,0,0,0,0
Schwadorf,11,0,0,0,0,0
Schwadorf,12,1,0,12,0,0
Schwadorf,13,0,0,0,0,0
Schwadorf,14,0,0,0,0,0
Schwadorf,15,0,0,0,0,0
Vochem,1,276,122,276,122,14
Vochem,2,172,40,344,80,0
Vochem,3,45,12,135,36,0
Vochem,4,17,4,68,16,0
Vochem,5,5,1,25,5,0
Vochem,6,0,0,0,0,0
Vochem,7,0,0,0,0,0
Vochem,8,0,0,0,0,0
Vochem,9,0,0,0,0,0
Vochem,10,0,0,0,0,0
Vochem,11,0,0,0,0,0
Vochem,12,0,0,0,0,0
Vochem,13,0,0,0,0,0
Vochem,14,0,0,0,0,0
Vochem,15,0,0,0,0,0
