kommune,ereignisdatum,art,land,ags,plz,ort
Kall,01.01.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2010,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.01.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2010,Wegzug,Deutschland,05314000,53225,Bonn
Kall,01.01.2010,Wegzug,Deutschland,05374008,51766,Engelskirchen
Kall,01.01.2010,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.01.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2010,Wegzug,Deutschland,05370020,41836,Hückelhoven
Kall,01.01.2010,Wegzug,Deutschland,05370020,41836,Hückelhoven
Kall,01.01.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2010,Wegzug,Deutschland,05362032,50169,Kerpen
Kall,01.01.2010,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.01.2010,Wegzug,Deutschland,05958048,59955,Winterberg
Kall,01.01.2010,Wegzug,Deutschland,03151011,29386,Hankensbüttel
Kall,01.01.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2010,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.01.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2010,Wegzug,Deutschland,05370020,41836,Hückelhoven
Kall,01.01.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2010,Wegzug,Deutschland,05958048,59955,Winterberg
Kall,01.01.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2010,Wegzug,Deutschland,05315000,50939,Köln
Kall,01.01.2010,Wegzug,Deutschland,08436055,88299,Leutkirch im Allgäu
Kall,01.01.2010,Wegzug,Deutschland,08436055,88299,Leutkirch im Allgäu
Kall,01.01.2010,Wegzug,Deutschland,08436055,88299,Leutkirch im Allgäu
Kall,01.01.2010,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2010,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2010,Wegzug,Deutschland,05315000,50823,Köln
Kall,01.01.2010,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2010,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2010,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.01.2010,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.01.2010,Wegzug,Deutschland,05315000,50823,Köln
Kall,01.01.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2010,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.01.2010,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.01.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2010,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2010,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2010,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2010,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.01.2010,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.01.2010,Zuzug,Polen,152,00152,Polen
Kall,01.01.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2010,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.01.2010,Zuzug,Deutschland,07233029,54576,Hillesheim
Kall,02.01.2010,Wegzug,Deutschland,05382044,53859,Niederkassel
Kall,03.01.2010,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,03.01.2010,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,03.01.2010,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,04.01.2010,Wegzug,Deutschland,05315000,,
Kall,04.01.2010,Wegzug,Deutschland,05314000,53117,Bonn
Kall,04.01.2010,Wegzug,Deutschland,05315000,50676,Köln  Ot Altstadt/Süd
Kall,04.01.2010,Wegzug,Deutschland,05315000,50676,Köln
Kall,04.01.2010,Zuzug,Deutschland,05315000,51145,Köln
Kall,04.01.2010,Zuzug,Belgien,124,,Zeebrugge
Kall,04.01.2010,Zuzug,Thailand,476,,Ishan
Kall,04.01.2010,Zuzug,Thailand,476,,Ishan
Kall,04.01.2010,Zuzug,Thailand,476,,Ishan
Kall,04.01.2010,Zuzug,Deutschland,05354012,52249,Eschweiler
Kall,04.01.2010,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,04.01.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,05.01.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,06.01.2010,Wegzug,Deutschland,09275124,94086,Bad Griesbach i. Rottal
Kall,06.01.2010,Zuzug,Polen,152,00152,Polen
Kall,06.01.2010,Zuzug,Polen,152,00152,Polen
Kall,07.01.2010,Zuzug,Deutschland,05112000,47051,Duisburg
Kall,08.01.2010,Wegzug,Luxemburg,143,,
Kall,08.01.2010,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,09.01.2010,Wegzug,Deutschland,05313000,52064,Aachen
Kall,10.01.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,11.01.2010,Zuzug,Niederlande,148,00148,Oegstgeest/Niederlande
Kall,12.01.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Kall,12.01.2010,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,12.01.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,13.01.2010,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,14.01.2010,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,15.01.2010,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,15.01.2010,Wegzug,Deutschland,05962024,58636,Iserlohn
Kall,15.01.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Kall,15.01.2010,Zuzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Kall,15.01.2010,Zuzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Kall,18.01.2010,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,18.01.2010,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,20.01.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,20.01.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,21.01.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,21.01.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,21.01.2010,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,22.01.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,26.01.2010,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,26.01.2010,Zuzug,Deutschland,05315000,50829,Köln
Kall,26.01.2010,Zuzug,unbekannt,,,Unbekannt
Kall,27.01.2010,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,27.01.2010,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,27.01.2010,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,27.01.2010,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,27.01.2010,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,27.01.2010,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,28.01.2010,Wegzug,Deutschland,05315000,50968,Köln
Kall,28.01.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,29.01.2010,Zuzug,Deutschland,05113000,45259,Essen
Kall,29.01.2010,Zuzug,Deutschland,05316000,51373,Leverkusen
Kall,30.01.2010,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,30.01.2010,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,30.01.2010,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,30.01.2010,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,30.01.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,30.01.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,30.01.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,31.01.2010,Wegzug,Deutschland,05315000,50733,Köln
Kall,31.01.2010,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,01.02.2010,Wegzug,Deutschland,07138080,53567,Buchholz (Westerwald)
Kall,01.02.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2010,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.02.2010,Wegzug,Deutschland,07138080,53567,Buchholz (Westerwald)
Kall,01.02.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2010,Wegzug,Deutschland,07138080,53567,Buchholz (Westerwald)
Kall,01.02.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2010,Wegzug,Deutschland,05315000,50823,Köln
Kall,01.02.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2010,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.02.2010,Wegzug,Deutschland,05315000,50825,Köln
Kall,01.02.2010,Wegzug,Deutschland,05382072,53343,Wachtberg
Kall,01.02.2010,Wegzug,Deutschland,05382072,53343,Wachtberg
Kall,01.02.2010,Wegzug,Deutschland,06438011,63110,Rodgau
Kall,01.02.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2010,Wegzug,Deutschland,05970012,57339,Erndtebrück
Kall,01.02.2010,Wegzug,Deutschland,05315000,50931,Köln
Kall,01.02.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2010,Zuzug,Deutschland,05362008,50129,Bergheim
Kall,01.02.2010,Zuzug,Deutschland,05362008,50129,Bergheim
Kall,01.02.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2010,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.02.2010,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.02.2010,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.02.2010,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.02.2010,Zuzug,Deutschland,07232320,54595,Watzerath
Kall,01.02.2010,Zuzug,Deutschland,06437004,64747,Breuberg
Kall,01.02.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2010,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,04.02.2010,Wegzug,Deutschland,05382076,51570,Windeck
Kall,05.02.2010,Zuzug,Österreich,151,,Wien
Kall,06.02.2010,Wegzug,Deutschland,05315000,50677,Köln
Kall,06.02.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,08.02.2010,Wegzug,Deutschland,05315000,50825,Köln
Kall,08.02.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,09.02.2010,Wegzug,Deutschland,07131070,53424,Remagen
Kall,09.02.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,09.02.2010,Zuzug,Deutschland,04011000,28239,Bremen
Kall,09.02.2010,Zuzug,Deutschland,04011000,28239,Bremen
Kall,11.02.2010,Zuzug,Deutschland,05315000,50737,Köln
Kall,11.02.2010,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,11.02.2010,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,13.02.2010,Wegzug,Deutschland,05314000,53129,Bonn
Kall,13.02.2010,Wegzug,Deutschland,05314000,53129,Bonn
Kall,15.02.2010,Wegzug,Deutschland,05314000,53117,Bonn
Kall,15.02.2010,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,16.02.2010,Zuzug,Vereinigte Staaten, auch USA,368,00368,USA
Kall,17.02.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,17.02.2010,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,17.02.2010,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,17.02.2010,Zuzug,Deutschland,10042113,66663,Merzig
Kall,17.02.2010,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,18.02.2010,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,18.02.2010,Zuzug,Deutschland,02000000,21035,Hamburg
Kall,18.02.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Kall,19.02.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,19.02.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,19.02.2010,Zuzug,Deutschland,05315000,50737,Köln
Kall,20.02.2010,Zuzug,Deutschland,05358040,52399,Merzenich
Kall,21.02.2010,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,21.02.2010,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,22.02.2010,Wegzug,Deutschland,05166016,41334,Nettetal
Kall,22.02.2010,Wegzug,Deutschland,05166016,41334,Nettetal
Kall,22.02.2010,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,22.02.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,23.02.2010,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,23.02.2010,Zuzug,Deutschland,05374028,51597,Morsbach
Kall,24.02.2010,Zuzug,Deutschland,08335063,78315,Radolfzell am Bodensee
Kall,24.02.2010,Zuzug,Deutschland,08335063,78315,Radolfzell am Bodensee
Kall,24.02.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,24.02.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,24.02.2010,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,24.02.2010,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,25.02.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,25.02.2010,Zuzug,Deutschland,05913000,44319,Dortmund
Kall,25.02.2010,Zuzug,Portugal,153,00153,Portugal
Kall,25.02.2010,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,26.02.2010,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,26.02.2010,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,26.02.2010,Zuzug,Deutschland,05362028,50354,Hürth
Kall,26.02.2010,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,26.02.2010,Zuzug,Deutschland,05170020,47475,Kamp-Lintfort
Kall,26.02.2010,Zuzug,Deutschland,05170020,47475,Kamp-Lintfort
Kall,26.02.2010,Zuzug,Deutschland,05170020,47475,Kamp-Lintfort
Kall,26.02.2010,Zuzug,Deutschland,05170020,47475,Kamp-Lintfort
Kall,26.02.2010,Zuzug,Deutschland,05315000,50677,Köln
Kall,28.02.2010,Wegzug,unbekannt,,,Unbekannt
Kall,28.02.2010,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,28.02.2010,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,28.02.2010,Zuzug,Deutschland,05113000,45276,Essen
Kall,01.03.2010,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.03.2010,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.03.2010,Wegzug,Deutschland,05358060,52391,Vettweiß
Kall,01.03.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kall,01.03.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2010,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.03.2010,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.03.2010,Wegzug,Deutschland,05315000,51065,Köln
Kall,01.03.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Kall,01.03.2010,Wegzug,Deutschland,05316000,51381,Leverkusen
Kall,01.03.2010,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.03.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2010,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.03.2010,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.03.2010,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.03.2010,Wegzug,Deutschland,05315000,50737,Köln
Kall,01.03.2010,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.03.2010,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.03.2010,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.03.2010,Zuzug,Deutschland,05358024,52428,Jülich
Kall,01.03.2010,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.03.2010,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.03.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2010,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.03.2010,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.03.2010,Zuzug,Deutschland,07131047,53506,Lind
Kall,01.03.2010,Zuzug,Deutschland,07131047,53506,Lind
Kall,01.03.2010,Zuzug,Deutschland,07131047,53506,Lind
Kall,01.03.2010,Zuzug,Deutschland,07131047,53506,Lind
Kall,01.03.2010,Zuzug,Deutschland,07131047,53506,Lind
Kall,01.03.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2010,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.03.2010,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.03.2010,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.03.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,02.03.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,02.03.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,02.03.2010,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,03.03.2010,Wegzug,Deutschland,05362008,50126,Bergheim
Kall,03.03.2010,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,03.03.2010,Zuzug,Deutschland,07137224,56182,Urbar
Kall,05.03.2010,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,05.03.2010,Zuzug,Polen,152,17-12,Bransk
Kall,05.03.2010,Zuzug,Polen,152,,Bielsk Podlaski
Kall,05.03.2010,Zuzug,Polen,152,15-36,Bialystok
Kall,06.03.2010,Zuzug,Deutschland,01002000,24113,Kiel
Kall,06.03.2010,Zuzug,Deutschland,01002000,24113,Kiel
Kall,07.03.2010,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,08.03.2010,Wegzug,Deutschland,05362032,50169,Kerpen
Kall,08.03.2010,Zuzug,Deutschland,03255036,37627,Wangelnstedt
Kall,11.03.2010,Wegzug,Deutschland,07232288,54597,Olzheim
Kall,11.03.2010,Wegzug,Deutschland,05334002,52078,Aachen
Kall,11.03.2010,Wegzug,Deutschland,05315000,50769,Köln
Kall,11.03.2010,Zuzug,unbekannt,,,Unbekannt
Kall,11.03.2010,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,11.03.2010,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,11.03.2010,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,11.03.2010,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,12.03.2010,Wegzug,Deutschland,16052000,07554,Gera
Kall,12.03.2010,Zuzug,Deutschland,05358028,52372,Kreuzau
Kall,15.03.2010,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,15.03.2010,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,15.03.2010,Zuzug,Deutschland,05770008,32339,Espelkamp
Kall,16.03.2010,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kall,16.03.2010,Zuzug,Deutschland,07131070,53424,Remagen
Kall,18.03.2010,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,18.03.2010,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,20.03.2010,Wegzug,Deutschland,01059093,24891,Uelsby
Kall,24.03.2010,Wegzug,unbekannt,,,Unbekannt
Kall,24.03.2010,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,24.03.2010,Zuzug,Deutschland,05315000,50997,Köln
Kall,24.03.2010,Zuzug,Deutschland,05315000,50997,Köln
Kall,25.03.2010,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,25.03.2010,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,25.03.2010,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,25.03.2010,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,29.03.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,29.03.2010,Wegzug,Deutschland,05334004,52477,Alsdorf
Kall,29.03.2010,Wegzug,Deutschland,05112000,47051,Duisburg
Kall,29.03.2010,Wegzug,Polen,152,17120,Bransk
Kall,29.03.2010,Wegzug,Polen,152,,
Kall,29.03.2010,Wegzug,Polen,152,,
Kall,29.03.2010,Wegzug,Polen,152,,
Kall,29.03.2010,Wegzug,Polen,152,,
Kall,29.03.2010,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,29.03.2010,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,29.03.2010,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,29.03.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,29.03.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,29.03.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,29.03.2010,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,29.03.2010,Zuzug,Deutschland,06534014,35039,Marburg
Kall,29.03.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,31.03.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,31.03.2010,Wegzug,Deutschland,05762036,34414,Warburg
Kall,31.03.2010,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,31.03.2010,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,31.03.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,31.03.2010,Zuzug,Deutschland,05314000,53121,Bonn
Kall,01.04.2010,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,01.04.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2010,Wegzug,Deutschland,08337126,79761,Waldshut-Tiengen
Kall,01.04.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2010,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.04.2010,Wegzug,Deutschland,07211000,54296,Trier
Kall,01.04.2010,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.04.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2010,Wegzug,Deutschland,05711000,33611,Bielefeld
Kall,01.04.2010,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Kall,01.04.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2010,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.04.2010,Wegzug,Deutschland,07211000,54295,Trier
Kall,01.04.2010,Wegzug,Deutschland,05315000,51109,Köln
Kall,01.04.2010,Wegzug,Deutschland,05315000,51109,Köln
Kall,01.04.2010,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.04.2010,Wegzug,Deutschland,08126011,74626,Bretzfeld
Kall,01.04.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2010,Zuzug,Deutschland,05378004,51469,Bergisch Gladbach
Kall,01.04.2010,Zuzug,Deutschland,05378004,51469,Bergisch Gladbach
Kall,01.04.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2010,Zuzug,Deutschland,15082256,06386,Osternienburger Land
Kall,01.04.2010,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.04.2010,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.04.2010,Zuzug,Deutschland,07211000,54295,Trier
Kall,01.04.2010,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.04.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2010,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.04.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2010,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.04.2010,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.04.2010,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.04.2010,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.04.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2010,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.04.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2010,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.04.2010,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.04.2010,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.04.2010,Zuzug,Deutschland,05913000,44135,Dortmund
Kall,01.04.2010,Zuzug,Deutschland,05913000,44135,Dortmund
Kall,05.04.2010,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,06.04.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,07.04.2010,Zuzug,Deutschland,07111000,56068,Koblenz
Kall,07.04.2010,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,08.04.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,09.04.2010,Wegzug,Deutschland,05314000,53127,Bonn
Kall,10.04.2010,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,12.04.2010,Zuzug,Deutschland,05314000,53175,Bonn
Kall,14.04.2010,Wegzug,Deutschland,05366036,53937,Schleiden
