kommune,ereignisdatum,art,land,ags,plz,ort
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,05378028,51503,Rösrath
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,05382044,53859,Niederkassel
Kerpen,01.01.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,05315000,50823,Köln
Kerpen,01.01.2013,Wegzug,Deutschland,05358008,52351,Düren
Kerpen,01.01.2013,Wegzug,Deutschland,05378020,51519,Odenthal
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,05378020,51519,Odenthal
Kerpen,01.01.2013,Wegzug,Deutschland,05378032,42929,Wermelskirchen
Kerpen,01.01.2013,Wegzug,Deutschland,05111000,40229,Düsseldorf
Kerpen,01.01.2013,Wegzug,Deutschland,05358036,52441,Linnich
Kerpen,01.01.2013,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2013,Wegzug,Deutschland,05315000,50827,Köln
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,06432023,64331,Weiterstadt
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,05362012,50321,Brühl
Kerpen,01.01.2013,Wegzug,Deutschland,05315000,51063,Köln
Kerpen,01.01.2013,Wegzug,Deutschland,05315000,50969,Köln
Kerpen,01.01.2013,Wegzug,Deutschland,05162008,41515,Grevenbroich
Kerpen,01.01.2013,Wegzug,Deutschland,05366008,53945,Blankenheim
Kerpen,01.01.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2013,Wegzug,Deutschland,05315000,50765,Köln
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2013,Wegzug,Deutschland,05358008,52351,Düren
Kerpen,01.01.2013,Wegzug,Deutschland,05382020,53773,Hennef
Kerpen,01.01.2013,Wegzug,Deutschland,05913000,44145,Dortmund
Kerpen,01.01.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.01.2013,Wegzug,Deutschland,05378020,51519,Odenthal
Kerpen,01.01.2013,Wegzug,Deutschland,05315000,50679,Köln
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2013,Wegzug,Deutschland,05378020,51519,Odenthal
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.01.2013,Wegzug,Deutschland,05362012,50321,Brühl
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,05315000,51147,Köln
Kerpen,01.01.2013,Wegzug,Deutschland,05315000,51147,Köln
Kerpen,01.01.2013,Wegzug,Deutschland,05378028,51503,Rösrath
Kerpen,01.01.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2013,Wegzug,Deutschland,05315000,51149,Köln
Kerpen,01.01.2013,Wegzug,Deutschland,05315000,51103,Köln
Kerpen,01.01.2013,Wegzug,Deutschland,05315000,50935,Köln
Kerpen,01.01.2013,Wegzug,Deutschland,05334004,52477,Alsdorf
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2013,Wegzug,Deutschland,05162022,40667,Meerbusch
Kerpen,01.01.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2013,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,05366016,53881,Euskirchen
Kerpen,01.01.2013,Wegzug,Deutschland,05315000,51065,Köln
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,07140107,55487,Niedersohren
Kerpen,01.01.2013,Wegzug,Deutschland,05111000,40227,Düsseldorf
Kerpen,01.01.2013,Wegzug,Deutschland,05111000,40227,Düsseldorf
Kerpen,01.01.2013,Wegzug,Deutschland,05111000,40227,Düsseldorf
Kerpen,01.01.2013,Wegzug,Deutschland,05111000,40227,Düsseldorf
Kerpen,01.01.2013,Wegzug,Deutschland,07143048,56410,Montabaur
Kerpen,01.01.2013,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2013,Wegzug,Deutschland,05358036,52441,Linnich
Kerpen,01.01.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Kerpen,01.01.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,05162008,41515,Grevenbroich
Kerpen,01.01.2013,Wegzug,Polen,152,,
Kerpen,01.01.2013,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,01.01.2013,Wegzug,Deutschland,05111000,40479,Düsseldorf
Kerpen,01.01.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.01.2013,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2013,Wegzug,Deutschland,05166028,47918,Tönisvorst
Kerpen,01.01.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.01.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.01.2013,Wegzug,Deutschland,05315000,50969,Köln
Kerpen,01.01.2013,Wegzug,Deutschland,05978024,44536,Lünen
Kerpen,01.01.2013,Wegzug,Deutschland,10041100,66115,Saarbrücken
Kerpen,01.01.2013,Wegzug,Deutschland,05334016,52134,Herzogenrath
Kerpen,01.01.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2013,Wegzug,Deutschland,05315000,51145,Köln
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2013,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,01.01.2013,Zuzug,Deutschland,05366008,53945,Blankenheim
Kerpen,01.01.2013,Zuzug,Deutschland,11000000,10999,Berlin
Kerpen,01.01.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,50674,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,51067,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,08436010,88410,Bad Wurzach
Kerpen,01.01.2013,Zuzug,Deutschland,08436010,88410,Bad Wurzach
Kerpen,01.01.2013,Zuzug,Deutschland,08436010,88410,Bad Wurzach
Kerpen,01.01.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,51147,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2013,Zuzug,Deutschland,05111000,40227,Düsseldorf
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,50765,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,50765,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,50765,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Kerpen,01.01.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Kerpen,01.01.2013,Zuzug,Deutschland,05378004,51469,Bergisch Gladbach
Kerpen,01.01.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,50733,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,05374008,51766,Engelskirchen
Kerpen,01.01.2013,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,50969,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,09184146,85579,Neubiberg
Kerpen,01.01.2013,Zuzug,Deutschland,05378004,51429,Bergisch Gladbach
Kerpen,01.01.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2013,Zuzug,Belgien,124,,
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,51147,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.01.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.01.2013,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2013,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,50676,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,50676,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2013,Zuzug,Deutschland,03459005,49196,Bad Laer
Kerpen,01.01.2013,Zuzug,Deutschland,03459005,49196,Bad Laer
Kerpen,01.01.2013,Zuzug,Polen,152,,
Kerpen,01.01.2013,Zuzug,Deutschland,05366032,53947,Nettersheim
Kerpen,01.01.2013,Zuzug,Deutschland,03355002,21385,Amelinghausen
Kerpen,01.01.2013,Zuzug,Deutschland,05316000,51371,Leverkusen
Kerpen,01.01.2013,Zuzug,Deutschland,05970040,57076,Siegen
Kerpen,01.01.2013,Zuzug,Deutschland,05970040,57072,Siegen
Kerpen,01.01.2013,Zuzug,Deutschland,05970040,57072,Siegen
Kerpen,01.01.2013,Zuzug,Deutschland,15081280,38486,Klötze
Kerpen,01.01.2013,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2013,Zuzug,Deutschland,08311000,79115,Freiburg im Breisgau
Kerpen,01.01.2013,Zuzug,Polen,152,,
Kerpen,01.01.2013,Zuzug,Polen,152,,
Kerpen,01.01.2013,Zuzug,Polen,152,,
Kerpen,01.01.2013,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,50939,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,50939,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,50939,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,50939,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,03352050,27619,Schiffdorf
Kerpen,01.01.2013,Zuzug,Spanien,161,,
Kerpen,01.01.2013,Zuzug,Polen,152,,
Kerpen,01.01.2013,Zuzug,Polen,152,,
Kerpen,01.01.2013,Zuzug,Polen,152,,
Kerpen,01.01.2013,Zuzug,Polen,152,,
Kerpen,01.01.2013,Zuzug,Polen,152,,
Kerpen,01.01.2013,Zuzug,Polen,152,,
Kerpen,01.01.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,50765,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,50765,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2013,Zuzug,Deutschland,14521050,08301,Bad Schlema
Kerpen,01.01.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2013,Zuzug,Deutschland,12060198,16244,Schorfheide
Kerpen,01.01.2013,Zuzug,Deutschland,03152012,37073,Göttingen
Kerpen,01.01.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2013,Zuzug,Deutschland,05170008,46539,Dinslaken
Kerpen,01.01.2013,Zuzug,Deutschland,05116000,41066,Mönchengladbach
Kerpen,01.01.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Kerpen,01.01.2013,Zuzug,Deutschland,05382068,53844,Troisdorf
Kerpen,01.01.2013,Zuzug,Rumänien,154,,
Kerpen,01.01.2013,Zuzug,Rumänien,154,,
Kerpen,01.01.2013,Zuzug,Deutschland,09373151,92331,Parsberg
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2013,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2013,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2013,Zuzug,Deutschland,05316000,51381,Leverkusen
Kerpen,01.01.2013,Zuzug,Deutschland,05316000,51381,Leverkusen
Kerpen,01.01.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,51147,Köln
Kerpen,01.01.2013,Zuzug,Deutschland,14627040,01612,Glaubitz
Kerpen,01.01.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Kerpen,01.01.2013,Zuzug,Bulgarien,125,,
Kerpen,01.01.2013,Zuzug,Deutschland,05315000,51143,Köln
Kerpen,02.01.2013,Wegzug,Deutschland,07233008,54570,Bleckhausen
Kerpen,02.01.2013,Wegzug,Deutschland,07233008,54570,Bleckhausen
Kerpen,02.01.2013,Wegzug,Deutschland,05358040,52399,Merzenich
Kerpen,02.01.2013,Wegzug,Deutschland,05358040,52399,Merzenich
Kerpen,02.01.2013,Wegzug,Deutschland,05358040,52399,Merzenich
Kerpen,02.01.2013,Wegzug,Deutschland,05358040,52399,Merzenich
Kerpen,02.01.2013,Wegzug,Deutschland,05358040,52399,Merzenich
Kerpen,02.01.2013,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,02.01.2013,Wegzug,Deutschland,04011000,28719,Bremen
Kerpen,02.01.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,02.01.2013,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,02.01.2013,Wegzug,Deutschland,07141075,56112,Lahnstein
Kerpen,02.01.2013,Zuzug,Deutschland,05315000,50859,Köln
Kerpen,02.01.2013,Zuzug,Deutschland,05315000,50859,Köln
Kerpen,02.01.2013,Zuzug,Deutschland,05315000,50859,Köln
Kerpen,02.01.2013,Zuzug,Deutschland,05315000,50859,Köln
Kerpen,02.01.2013,Zuzug,Deutschland,13071107,17034,Neubrandenburg
Kerpen,02.01.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Kerpen,02.01.2013,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,02.01.2013,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,02.01.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,03.01.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Kerpen,03.01.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,03.01.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,03.01.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,03.01.2013,Zuzug,Rumänien,154,,
Kerpen,03.01.2013,Zuzug,Deutschland,05315000,51105,Köln
Kerpen,03.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Kerpen,03.01.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,04.01.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,04.01.2013,Wegzug,Deutschland,05315000,50670,Köln
Kerpen,04.01.2013,Zuzug,Deutschland,05315000,50739,Köln
Kerpen,04.01.2013,Zuzug,Deutschland,05315000,50739,Köln
Kerpen,04.01.2013,Zuzug,Deutschland,05315000,50739,Köln
Kerpen,04.01.2013,Zuzug,Polen,152,,
Kerpen,04.01.2013,Zuzug,Deutschland,05162004,41542,Dormagen
Kerpen,04.01.2013,Zuzug,Polen,152,,
Kerpen,04.01.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,05.01.2013,Wegzug,Schweiz,158,,
Kerpen,05.01.2013,Wegzug,Deutschland,05314000,53115,Bonn
Kerpen,05.01.2013,Wegzug,Deutschland,05314000,53121,Bonn
Kerpen,05.01.2013,Wegzug,Deutschland,04011000,28201,Bremen
Kerpen,05.01.2013,Wegzug,Deutschland,04011000,28201,Bremen
Kerpen,05.01.2013,Wegzug,Deutschland,05374012,51647,Gummersbach
Kerpen,05.01.2013,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,05.01.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,05.01.2013,Zuzug,Deutschland,05966016,57399,Kirchhundem
Kerpen,05.01.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,05.01.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,05.01.2013,Zuzug,Deutschland,05382044,53859,Niederkassel
Kerpen,05.01.2013,Zuzug,Polen,152,,
Kerpen,05.01.2013,Zuzug,Deutschland,03155011,37154,Northeim
Kerpen,06.01.2013,Wegzug,Deutschland,05315000,50733,Köln
Kerpen,06.01.2013,Wegzug,Deutschland,05315000,50739,Köln
Kerpen,06.01.2013,Wegzug,Deutschland,05315000,50739,Köln
Kerpen,06.01.2013,Wegzug,Polen,152,,
Kerpen,06.01.2013,Wegzug,Polen,152,,
Kerpen,06.01.2013,Wegzug,Polen,152,,
Kerpen,06.01.2013,Wegzug,Polen,152,,
Kerpen,06.01.2013,Wegzug,Deutschland,05315000,50969,Köln
Kerpen,06.01.2013,Zuzug,Sierra Leone,272,,
Kerpen,07.01.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,07.01.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,07.01.2013,Wegzug,Deutschland,05382060,53721,Siegburg
Kerpen,07.01.2013,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,07.01.2013,Wegzug,Deutschland,05334002,52072,Aachen
Kerpen,07.01.2013,Wegzug,Deutschland,05166020,41372,Niederkrüchten
Kerpen,07.01.2013,Wegzug,Deutschland,05315000,50823,Köln
Kerpen,07.01.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Kerpen,07.01.2013,Zuzug,Rumänien,154,,
Kerpen,07.01.2013,Zuzug,Rumänien,154,,
Kerpen,07.01.2013,Zuzug,Deutschland,06535011,36341,Lauterbach (Hessen)
Kerpen,07.01.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,07.01.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,07.01.2013,Zuzug,Deutschland,05382032,53340,Meckenheim
Kerpen,07.01.2013,Zuzug,Polen,152,,
Kerpen,07.01.2013,Zuzug,Deutschland,05315000,51145,Köln
Kerpen,07.01.2013,Zuzug,Deutschland,05382032,53340,Meckenheim
Kerpen,07.01.2013,Zuzug,Deutschland,09376119,93133,Burglengenfeld
Kerpen,07.01.2013,Zuzug,Deutschland,09375190,93128,Regenstauf
Kerpen,08.01.2013,Wegzug,Deutschland,05166004,41379,Brüggen
Kerpen,08.01.2013,Wegzug,Deutschland,06436007,65719,Hofheim am Taunus
Kerpen,08.01.2013,Wegzug,Deutschland,06436007,65719,Hofheim am Taunus
Kerpen,08.01.2013,Wegzug,Deutschland,05754032,33397,Rietberg
Kerpen,08.01.2013,Wegzug,Bulgarien,125,,
Kerpen,08.01.2013,Wegzug,Indonesien,437,,
Kerpen,08.01.2013,Wegzug,Deutschland,05315000,51063,Köln
Kerpen,08.01.2013,Wegzug,Deutschland,06436007,65719,Hofheim am Taunus
Kerpen,08.01.2013,Wegzug,Italien,137,,
Kerpen,08.01.2013,Zuzug,Deutschland,05154004,47551,Bedburg-Hau
Kerpen,08.01.2013,Zuzug,Deutschland,05913000,44147,Dortmund
Kerpen,08.01.2013,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,08.01.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Kerpen,08.01.2013,Zuzug,Deutschland,05315000,50676,Köln
Kerpen,08.01.2013,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,08.01.2013,Zuzug,Polen,152,,
Kerpen,08.01.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,09.01.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.01.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.01.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.01.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.01.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.01.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,09.01.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,09.01.2013,Wegzug,Deutschland,05334002,52062,Aachen
Kerpen,09.01.2013,Wegzug,Deutschland,05382020,53773,Hennef
Kerpen,09.01.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,09.01.2013,Zuzug,Deutschland,05962016,58675,Hemer
Kerpen,09.01.2013,Zuzug,Deutschland,05162008,41517,Grevenbroich
Kerpen,09.01.2013,Zuzug,Türkei,163,,
Kerpen,10.01.2013,Wegzug,Deutschland,05358040,52399,Merzenich
Kerpen,10.01.2013,Wegzug,Deutschland,05358040,52399,Merzenich
Kerpen,10.01.2013,Wegzug,Brasilien,327,,
Kerpen,10.01.2013,Wegzug,Brasilien,327,,
Kerpen,10.01.2013,Wegzug,Brasilien,327,,
Kerpen,10.01.2013,Wegzug,Rumänien,154,,
Kerpen,10.01.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,10.01.2013,Zuzug,Polen,152,,
Kerpen,10.01.2013,Zuzug,Polen,152,,
Kerpen,10.01.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,10.01.2013,Zuzug,Deutschland,05162024,41460,Neuss
Kerpen,11.01.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.01.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.01.2013,Wegzug,Deutschland,05315000,51103,Köln
Kerpen,11.01.2013,Wegzug,Deutschland,05315000,51143,Köln
Kerpen,11.01.2013,Zuzug,Deutschland,05162008,41515,Grevenbroich
Kerpen,11.01.2013,Zuzug,Polen,152,,
Kerpen,11.01.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,11.01.2013,Zuzug,Polen,152,,
Kerpen,11.01.2013,Zuzug,Polen,152,,
Kerpen,11.01.2013,Zuzug,Deutschland,05315000,50668,Köln
Kerpen,11.01.2013,Zuzug,Deutschland,05315000,50765,Köln
Kerpen,12.01.2013,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kerpen,12.01.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,12.01.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,12.01.2013,Wegzug,Deutschland,05315000,50859,Köln
Kerpen,12.01.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,12.01.2013,Zuzug,Rumänien,154,,
Kerpen,12.01.2013,Zuzug,Rumänien,154,,
Kerpen,13.01.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,13.01.2013,Zuzug,Polen,152,,
Kerpen,14.01.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,14.01.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,14.01.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,14.01.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,14.01.2013,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,14.01.2013,Wegzug,Deutschland,05382032,53340,Meckenheim
Kerpen,14.01.2013,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,14.01.2013,Wegzug,Deutschland,05315000,50829,Köln
Kerpen,14.01.2013,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,14.01.2013,Zuzug,Deutschland,05362004,50181,Bedburg
