bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,2815,2815
Ganzes Gemeindegebiet,2,1568,3136
Ganzes Gemeindegebiet,3,426,1278
Ganzes Gemeindegebiet,4,315,1260
Ganzes Gemeindegebiet,5,78,390
Ganzes Gemeindegebiet,6,14,84
Ganzes Gemeindegebiet,7,4,28
Ganzes Gemeindegebiet,8,0,0
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
