Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
02.01.2020;20:35;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
02.01.2020;11:09;Bedburg;Am Bach vor Haus-Nr. 22;141312;15,00
02.01.2020;12:11;Bedburg;L361, Feldweg Pumpstation;141062;30,00
02.01.2020;12:14;Bedburg;L361, Feldweg Pumpstation;141062;30,00
02.01.2020;12:23;Bedburg;Nikolaus-Otto-Straße, Feldweg hinter P3;141062;30,00
02.01.2020;12:23;Bedburg;Nikolaus-Otto-Straße, Feldweg hinter P3;141062;30,00
03.01.2020;19:28;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
03.01.2020;08:48;Bedburg;Klosterstraße ggü. Haus-Nr. 23;141312;15,00
03.01.2020;08:49;Bedburg;Klosterstraße ggü. Haus-Nr. 20;141312;15,00
03.01.2020;08:49;Bedburg;Klosterstraße ggü. Haus-Nr. 22;141312;15,00
03.01.2020;08:52;Bedburg;Klosterstraße vor Haus-Nr. 11;141312;15,00
03.01.2020;08:53;Bedburg;Klosterstraße, Höhe Ambulanz Krankenhaus Bedburg;141312;15,00
03.01.2020;08:55;Bedburg;Klosterstraße, Krankenhaus;141312;15,00
03.01.2020;09:23;Bedburg;Klosterstraße, Krankenhaus;141312;15,00
03.01.2020;10:44;Bedburg;Zaunstraße in Höhe von Haus-Nr. 73;141312;15,00
03.01.2020;10:40;Bedburg;Alte Frauweiler Str., Feldweg;141062;30,00
03.01.2020;10:49;Bedburg;L361, Feldweg;141062;30,00
03.01.2020;10:56;Bedburg;Robert-Bosch-Straße ggü. Haus-Nr. 22;112402;20,00
03.01.2020;10:56;Bedburg;Robert-Bosch-Straße ggü. Haus-Nr. 22;112402;20,00
04.01.2020;12:15;50181 Bedburg;Rupperburg Hnr. 35 a;112292;10,00
05.01.2020;22:00;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
06.01.2020;20:30;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
06.01.2020;14:31;Bedburg;Lindenstraße in Höhe von Haus-Nr. 18;113281;15,00
06.01.2020;14:36;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;113300;10,00
06.01.2020;14:40;Bedburg;Gartenstraße, Parkplatz;113300;10,00
06.01.2020;14:44;Bedburg;Lindenstraße vor Haus-Nr. 35d;113300;10,00
06.01.2020;15:00;Bedburg;Arnold-Freund-Straße, Vor KreativWerk in Höhe von Haus-Nr. 1;141322;15,00
06.01.2020;15:02;Bedburg;Lindenstraße in Höhe von Haus-Nr. 9;113281;15,00
06.01.2020;15:17;Bedburg;Friedrich-Wilhelm-Straße vor Haus-Nr. 13;113284;30,00
06.01.2020;15:21;Bedburg;Friedrich-Wilhelm-Straße vor Haus-Nr. 27;113300;10,00
06.01.2020;15:22;Bedburg;Friedrich-Wilhelm-Straße vor Haus-Nr. 27;113300;10,00
06.01.2020;15:25;Bedburg;Friedrich-Wilhelm-Straße vor Haus-Nr. 26a;113282;20,00
06.01.2020;15:29;Bedburg;Friedrich-Wilhelm-Straße vor Haus-Nr. 5;113320;10,00
06.01.2020;15:43;Bedburg;Lindenstraße vor Haus-Nr. 19;113301;15,00
06.01.2020;15:43;Bedburg;Lindenstraße vor Haus-Nr. 19;113283;25,00
06.01.2020;15:46;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 1;113301;15,00
06.01.2020;15:48;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 1a;113300;10,00
06.01.2020;15:52;Bedburg;Arnold-Freund-Straße, Schneider vor Haus-Nr. 1;141322;15,00
06.01.2020;16:01;Bedburg;Lindenstraße ggü. Haus-Nr. 9;113300;10,00
06.01.2020;16:03;Bedburg;Lindenstraße vor Haus-Nr. 14;113320;10,00
06.01.2020;16:06;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;113302;20,00
06.01.2020;16:07;Bedburg;Lindenstraße vor Haus-Nr. 29a;113302;20,00
06.01.2020;16:08;Bedburg;Lindenstraße vor Haus-Nr. 28;113302;20,00
06.01.2020;18:17;Bedburg;Zaunstraße in Höhe von Haus-Nr. 73;141312;15,00
07.01.2020;09:57;Bedburg;An der Wolle ggü. Haus-Nr. 17;112402;20,00
07.01.2020;10:03;Bedburg;Albert-Einstein-Straße ggü. Haus-Nr. 17;112402;20,00
07.01.2020;10:19;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
07.01.2020;10:18;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
07.01.2020;10:21;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
07.01.2020;10:23;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
07.01.2020;10:23;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
07.01.2020;10:24;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
07.01.2020;10:26;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
07.01.2020;12:37;Bedburg;l48, Feldweg;141062;30,00
07.01.2020;15:01;Bedburg;Buchholzer Straße, Richtung Gürather Höhe;141062;30,00
07.01.2020;15:13;Bedburg;Alte Frauweiler Str., Feldweg;141062;30,00
07.01.2020;15:36;Bedburg;Albert-Einstein-Straße ggü. Haus-Nr. 17;112402;20,00
08.01.2020;10:56;Bedburg;Arnold-Freund-Straße, Schneider;141322;15,00
08.01.2020;10:59;Bedburg;Arnold-Freund-Straße, Gegenüber Kreativwerk;113300;10,00
08.01.2020;11:03;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 37;113320;10,00
08.01.2020;11:10;Bedburg;Marktplatz, Feuerwehrdurchfahrt Krankenhaus in Höhe von Haus-Nr. 10;141322;15,00
08.01.2020;12:45;Bedburg;L361, Feldweg Pumpstation;141062;30,00
08.01.2020;15:07;Bedburg;Albert-Schweitzer-Straße in Höhe von Haus-Nr. 14;142272;20,00
08.01.2020;15:30;50181 Bedburg;Alte Frauweiler Strasse Feldweg;141062;0,00
