bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Alexander,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Anton,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Ares,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Bela,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Benaja,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Björn,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Charly,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Chukwuemeka,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Claas,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Eik,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Elliot,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Erik,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Fynn,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Günther,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Harald,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Janne,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jannis,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Johann,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Joscha,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Kevin,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lenny,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Leo,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Liam,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lias,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Linus,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Marlon,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Matheo,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Matteo,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Matthias,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Maxwell,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Michael,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Mika,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Milyon,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Nelio,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Noah,3
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Oskar,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Philip,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Robin,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Stefan,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Thimothy,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Titus,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Wilhelm,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Alessia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Alexandra,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Alissa,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Alma,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Amelia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Amira,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Anna,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Annemarie,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Anni,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Antonia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Bitania,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Bonnie,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Christine,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Clara,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Dina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Elena,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Elisa,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Elma,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Elvira,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Eva,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Evi,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Fiona,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Georgana,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Greta,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Isa,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Jane,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Jonna,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Karla,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Klara,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Layan,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Leni,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Leonie,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Liah,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lilli,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lorena,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lou,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Luana,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Madeleine,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Maja,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Mara,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Mariam,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Marie,6
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Matilda,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Melina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Michelle,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Nisa,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Nora,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Patrizia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Romy,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Samantha,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Sarah,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Sophia,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Sophie,4
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Thalia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Thea,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Tony,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Yusra,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Èanna,1
