bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,2879,2879
Ganzes Gemeindegebiet,2,1511,3022
Ganzes Gemeindegebiet,3,362,1086
Ganzes Gemeindegebiet,4,241,964
Ganzes Gemeindegebiet,5,68,340
Ganzes Gemeindegebiet,6,10,60
Ganzes Gemeindegebiet,7,2,14
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
