kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,01.01.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2015,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2015,Wegzug,Deutschland,05370024,52538,Selfkant
Kreuzau,01.01.2015,Wegzug,Deutschland,05314000,53111,Bonn
Kreuzau,01.01.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2015,Wegzug,Deutschland,06440018,61239,Ober-Mörlen
Kreuzau,01.01.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2015,Wegzug,Deutschland,09362000,93047,Regensburg
Kreuzau,01.01.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2015,Wegzug,Deutschland,05112000,47057,Duisburg
Kreuzau,01.01.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,01.01.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2015,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.01.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2015,Wegzug,Deutschland,05315000,50668,Köln
Kreuzau,01.01.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2015,Wegzug,Deutschland,05362008,50129,Bergheim
Kreuzau,01.01.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2015,Wegzug,Polen,152,,
Kreuzau,01.01.2015,Wegzug,Deutschland,05362004,50181,Bedburg
Kreuzau,01.01.2015,Wegzug,Deutschland,05362004,50181,Bedburg
Kreuzau,01.01.2015,Wegzug,Deutschland,05366024,53925,Kall
Kreuzau,01.01.2015,Wegzug,Deutschland,05366024,53925,Kall
Kreuzau,01.01.2015,Wegzug,Deutschland,05111000,40210,Düsseldorf
Kreuzau,01.01.2015,Wegzug,Deutschland,05334002,52066,Aachen
Kreuzau,01.01.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2015,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,01.01.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2015,Zuzug,Deutschland,07140144,55469,Simmern
Kreuzau,01.01.2015,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.01.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2015,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.01.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2015,Zuzug,Deutschland,05124000,42289,Wuppertal
Kreuzau,01.01.2015,Zuzug,Deutschland,05124000,42289,Wuppertal
Kreuzau,01.01.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2015,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.01.2015,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.01.2015,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.01.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2015,Zuzug,Deutschland,05315000,50931,Köln
Kreuzau,01.01.2015,Zuzug,Deutschland,07143212,57614,Borod
Kreuzau,01.01.2015,Zuzug,Deutschland,05334002,52080,Aachen
Kreuzau,01.01.2015,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.01.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2015,Zuzug,Vereinigtes Königreich,168,,
Kreuzau,01.01.2015,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.01.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2015,Zuzug,Deutschland,05974040,59494,Soest
Kreuzau,01.01.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2015,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.01.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2015,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Kreuzau,01.01.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2015,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.01.2015,Zuzug,Deutschland,05362032,50170,Kerpen
Kreuzau,01.01.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,02.01.2015,Wegzug,Deutschland,05314000,53121,Bonn
Kreuzau,02.01.2015,Zuzug,Griechenland,134,,
Kreuzau,02.01.2015,Zuzug,Griechenland,134,,
Kreuzau,03.01.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,04.01.2015,Wegzug,Deutschland,03241001,30449,Hannover
Kreuzau,04.01.2015,Wegzug,Polen,152,,
Kreuzau,04.01.2015,Zuzug,Deutschland,03152012,37073,Göttingen
Kreuzau,04.01.2015,Zuzug,Deutschland,05974036,59602,Rüthen
Kreuzau,04.01.2015,Zuzug,Deutschland,05974036,59602,Rüthen
Kreuzau,04.01.2015,Zuzug,Deutschland,05974036,59602,Rüthen
Kreuzau,05.01.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,06.01.2015,Wegzug,unbekannt,,,Unbekannt
Kreuzau,06.01.2015,Wegzug,Frankreich,129,,
Kreuzau,06.01.2015,Zuzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kreuzau,06.01.2015,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,06.01.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,06.01.2015,Zuzug,Italien,137,,
Kreuzau,07.01.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,07.01.2015,Zuzug,Deutschland,05334020,52156,Monschau
Kreuzau,07.01.2015,Zuzug,Deutschland,05334020,52156,Monschau
Kreuzau,07.01.2015,Zuzug,Deutschland,05334020,52156,Monschau
Kreuzau,08.01.2015,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,08.01.2015,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,08.01.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,08.01.2015,Zuzug,Deutschland,05315000,50679,Köln
Kreuzau,09.01.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,09.01.2015,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,12.01.2015,Wegzug,Mexiko,353,,
Kreuzau,12.01.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,12.01.2015,Wegzug,Deutschland,06611000,34119,Kassel
Kreuzau,12.01.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,12.01.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Kreuzau,12.01.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,13.01.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,13.01.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,13.01.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,13.01.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.01.2015,Wegzug,unbekannt,,,Unbekannt
Kreuzau,15.01.2015,Wegzug,Deutschland,05315000,50733,Köln
Kreuzau,15.01.2015,Zuzug,Syrien,475,,
Kreuzau,15.01.2015,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,15.01.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,16.01.2015,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,19.01.2015,Wegzug,Deutschland,05362028,50354,Hürth
Kreuzau,19.01.2015,Zuzug,China,479,,
Kreuzau,19.01.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,19.01.2015,Zuzug,Deutschland,05334028,52152,Simmerath
Kreuzau,19.01.2015,Zuzug,Deutschland,05362008,50127,Bergheim
Kreuzau,19.01.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,20.01.2015,Zuzug,Deutschland,05766056,33813,Oerlinghausen
Kreuzau,20.01.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Kreuzau,20.01.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,20.01.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,21.01.2015,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,22.01.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,22.01.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,22.01.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,22.01.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,22.01.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,22.01.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,22.01.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,22.01.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,22.01.2015,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,23.01.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,23.01.2015,Zuzug,Deutschland,05315000,50667,Köln
Kreuzau,23.01.2015,Zuzug,Deutschland,05362028,50354,Hürth
Kreuzau,23.01.2015,Zuzug,Deutschland,05362028,50354,Hürth
Kreuzau,23.01.2015,Zuzug,Deutschland,05362028,50354,Hürth
Kreuzau,23.01.2015,Zuzug,Deutschland,05362028,50354,Hürth
Kreuzau,26.01.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,26.01.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,26.01.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,26.01.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,26.01.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,26.01.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,26.01.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,26.01.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,27.01.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Kreuzau,28.01.2015,Wegzug,unbekannt,,,Unbekannt
Kreuzau,28.01.2015,Wegzug,unbekannt,,,Unbekannt
Kreuzau,28.01.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,29.01.2015,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,29.01.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,30.01.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,30.01.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,30.01.2015,Wegzug,Deutschland,05334002,52078,Aachen
Kreuzau,30.01.2015,Wegzug,Deutschland,09184136,85521,Ottobrunn
Kreuzau,30.01.2015,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kreuzau,31.01.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,31.01.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,31.01.2015,Zuzug,Deutschland,05315000,51061,Köln
Kreuzau,01.02.2015,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.02.2015,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.02.2015,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.02.2015,Wegzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,01.02.2015,Wegzug,Deutschland,03454051,26903,Surwold
Kreuzau,01.02.2015,Wegzug,Deutschland,08311000,79100,Freiburg
Kreuzau,01.02.2015,Wegzug,Deutschland,05315000,50739,Köln
Kreuzau,01.02.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2015,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2015,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2015,Wegzug,Deutschland,05370008,52538,Gangelt
Kreuzau,01.02.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2015,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.02.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2015,Wegzug,Deutschland,03454051,26903,Surwold
Kreuzau,01.02.2015,Wegzug,Deutschland,07138061,56579,Rengsdorf
Kreuzau,01.02.2015,Wegzug,Deutschland,07138061,56579,Rengsdorf
Kreuzau,01.02.2015,Wegzug,Deutschland,05370008,52538,Gangelt
Kreuzau,01.02.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2015,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.02.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2015,Zuzug,Deutschland,05366016,53881,Euskirchen
Kreuzau,01.02.2015,Zuzug,Deutschland,05366016,53881,Euskirchen
Kreuzau,01.02.2015,Zuzug,Deutschland,05366016,53881,Euskirchen
Kreuzau,01.02.2015,Zuzug,Deutschland,05366016,53881,Euskirchen
Kreuzau,01.02.2015,Zuzug,Deutschland,05315000,50999,Köln
Kreuzau,01.02.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2015,Zuzug,Deutschland,07231075,54470,Lieser
Kreuzau,01.02.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2015,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,01.02.2015,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,01.02.2015,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,01.02.2015,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,01.02.2015,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,01.02.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2015,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.02.2015,Zuzug,Deutschland,05334028,52152,Simmerath
Kreuzau,02.02.2015,Wegzug,Deutschland,05315000,50829,Köln
Kreuzau,02.02.2015,Wegzug,Deutschland,06413000,63065,Offenbach am Main
Kreuzau,02.02.2015,Zuzug,Deutschland,06439003,65344,Eltville am Rhein
Kreuzau,03.02.2015,Zuzug,Deutschland,05162024,41464,Neuss
Kreuzau,03.02.2015,Zuzug,Deutschland,05978020,59174,Kamen
Kreuzau,03.02.2015,Zuzug,Deutschland,05978020,59174,Kamen
Kreuzau,04.02.2015,Zuzug,Deutschland,05554052,48624,Schöppingen
Kreuzau,06.02.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,07.02.2015,Zuzug,Deutschland,05316000,51375,Leverkusen
Kreuzau,07.02.2015,Zuzug,Deutschland,05316000,51375,Leverkusen
Kreuzau,07.02.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,07.02.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,08.02.2015,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,09.02.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,09.02.2015,Zuzug,Deutschland,05366032,53947,Nettersheim
Kreuzau,11.02.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,11.02.2015,Wegzug,Georgien,430,,
Kreuzau,11.02.2015,Zuzug,Deutschland,05334020,52156,Monschau
Kreuzau,11.02.2015,Zuzug,Deutschland,05315000,50679,Köln
Kreuzau,11.02.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,12.02.2015,Wegzug,Ungarn,165,,
Kreuzau,12.02.2015,Zuzug,Deutschland,03403000,26121,Oldenburg
Kreuzau,13.02.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,13.02.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,14.02.2015,Zuzug,Deutschland,05315000,50739,Köln
Kreuzau,14.02.2015,Zuzug,Deutschland,05362032,50170,Kerpen
Kreuzau,15.02.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.02.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,15.02.2015,Wegzug,Deutschland,16063011,36419,Buttlar
Kreuzau,15.02.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,15.02.2015,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,15.02.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,17.02.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,17.02.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,17.02.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,19.02.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,19.02.2015,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,19.02.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,19.02.2015,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,19.02.2015,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,19.02.2015,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,19.02.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,19.02.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,20.02.2015,Wegzug,Deutschland,05334002,52062,Aachen
Kreuzau,20.02.2015,Zuzug,Deutschland,05315000,50823,Köln
Kreuzau,20.02.2015,Zuzug,Deutschland,05315000,50823,Köln
Kreuzau,21.02.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,21.02.2015,Zuzug,Afghanistan,423,,
Kreuzau,21.02.2015,Zuzug,Afghanistan,423,,
Kreuzau,22.02.2015,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,22.02.2015,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,23.02.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,23.02.2015,Zuzug,Afghanistan,423,,
Kreuzau,23.02.2015,Zuzug,Pakistan,461,,
Kreuzau,23.02.2015,Zuzug,Kosovo,150,,
Kreuzau,24.02.2015,Zuzug,Deutschland,05913000,44227,Dortmund
Kreuzau,24.02.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,24.02.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,24.02.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,24.02.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,25.02.2015,Wegzug,Deutschland,05366016,53881,Euskirchen
Kreuzau,25.02.2015,Wegzug,Deutschland,13073105,18374,Zingst
Kreuzau,25.02.2015,Zuzug,Deutschland,05978020,59174,Kamen
Kreuzau,25.02.2015,Zuzug,Deutschland,05978020,59174,Kamen
Kreuzau,26.02.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,26.02.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,26.02.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,26.02.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,26.02.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,26.02.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,26.02.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,26.02.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,26.02.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,27.02.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,27.02.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,27.02.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,27.02.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,27.02.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,28.02.2015,Wegzug,Deutschland,05315000,50969,Köln
Kreuzau,28.02.2015,Zuzug,Philippinen,462,,
Kreuzau,01.03.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2015,Wegzug,Deutschland,05370016,52525,Heinsberg
Kreuzau,01.03.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2015,Wegzug,Deutschland,05362028,50354,Hürth
Kreuzau,01.03.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2015,Wegzug,Deutschland,03241001,30657,Hannover
Kreuzau,01.03.2015,Wegzug,Deutschland,05315000,50937,Köln
Kreuzau,01.03.2015,Wegzug,Deutschland,05334002,52074,Aachen
Kreuzau,01.03.2015,Wegzug,Deutschland,05334002,52074,Aachen
Kreuzau,01.03.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2015,Wegzug,Deutschland,08111000,70619,Stuttgart
Kreuzau,01.03.2015,Wegzug,Deutschland,08221000,69123,Heidelberg
Kreuzau,01.03.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2015,Zuzug,Deutschland,05315000,50931,Köln
Kreuzau,01.03.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2015,Zuzug,Deutschland,05315000,50999,Köln
Kreuzau,01.03.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2015,Zuzug,Deutschland,05111000,40223,Düsseldorf
Kreuzau,01.03.2015,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.03.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2015,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.03.2015,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.03.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2015,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.03.2015,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.03.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2015,Zuzug,Italien,137,,
Kreuzau,02.03.2015,Zuzug,Deutschland,05154028,47647,Kerken
Kreuzau,03.03.2015,Wegzug,unbekannt,,,Unbekannt
Kreuzau,03.03.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,04.03.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,05.03.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,05.03.2015,Wegzug,Ungarn,165,,
Kreuzau,05.03.2015,Wegzug,Ungarn,165,,
Kreuzau,06.03.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,07.03.2015,Wegzug,Deutschland,05362032,50169,Kerpen
Kreuzau,07.03.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,07.03.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,09.03.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,10.03.2015,Wegzug,unbekannt,,,Unbekannt
Kreuzau,10.03.2015,Zuzug,Deutschland,05358024,52428,Jülich
