Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
04.01.2022;Friedhof Barmen;einfaches Wahlgrab;228;582;13778
04.01.2022;Friedhof Barmen;Einzelwahlgrab;44;582;13778
04.01.2022;Friedhof Barmen;Kinderreihengrab;5;582;13778
04.01.2022;Friedhof Barmen;Priestergrab;60;582;13778
04.01.2022;Friedhof Barmen;Rasenreihengrab;45;582;13778
04.01.2022;Friedhof Barmen;Reihengrab;143;582;13778
04.01.2022;Friedhof Barmen;Urnenrasenreihengrab;14;582;13778
04.01.2022;Friedhof Barmen;Urnenreihengrab;27;582;13778
04.01.2022;Friedhof Barmen;Urnenwahlgrab;16;582;13778
04.01.2022;Friedhof Bourheim;einfaches Wahlgrab;145;272;13778
04.01.2022;Friedhof Bourheim;Einzelwahlgrab;7;272;13778
04.01.2022;Friedhof Bourheim;Kinderreihengrab;4;272;13778
04.01.2022;Friedhof Bourheim;Rasenreihengrab;7;272;13778
04.01.2022;Friedhof Bourheim;Reihengrab;54;272;13778
04.01.2022;Friedhof Bourheim;Urnenrasenreihengrab;2;272;13778
04.01.2022;Friedhof Bourheim;Urnenreihengrab;33;272;13778
04.01.2022;Friedhof Bourheim;Urnenwahlgrab;20;272;13778
04.01.2022;Friedhof Broich;einfaches Wahlgrab;234;448;13778
04.01.2022;Friedhof Broich;Einzelwahlgrab;12;448;13778
04.01.2022;Friedhof Broich;Kinderreihengrab;8;448;13778
04.01.2022;Friedhof Broich;Rasenreihengrab;15;448;13778
04.01.2022;Friedhof Broich;Reihengrab;123;448;13778
04.01.2022;Friedhof Broich;Urnenrasenreihengrab;21;448;13778
04.01.2022;Friedhof Broich;Urnenreihengrab;18;448;13778
04.01.2022;Friedhof Broich;Urnenwahlgrab;17;448;13778
04.01.2022;Friedhof Güsten;einfaches Wahlgrab;189;403;13778
04.01.2022;Friedhof Güsten;Einzelwahlgrab;25;403;13778
04.01.2022;Friedhof Güsten;Kinderreihengrab;12;403;13778
04.01.2022;Friedhof Güsten;Rasenreihengrab;10;403;13778
04.01.2022;Friedhof Güsten;Reihengrab;108;403;13778
04.01.2022;Friedhof Güsten;Urnenrasenreihengrab;13;403;13778
04.01.2022;Friedhof Güsten;Urnenreihengrab;23;403;13778
04.01.2022;Friedhof Güsten;Urnenwahlgrab;23;403;13778
04.01.2022;Friedhof Kirchberg;einfaches Wahlgrab;280;757;13778
04.01.2022;Friedhof Kirchberg;Einzelwahlgrab;53;757;13778
04.01.2022;Friedhof Kirchberg;Kinderreihengrab;1;757;13778
04.01.2022;Friedhof Kirchberg;Priestergrab;2;757;13778
04.01.2022;Friedhof Kirchberg;Rasenreihengrab;68;757;13778
04.01.2022;Friedhof Kirchberg;Reihengrab;259;757;13778
04.01.2022;Friedhof Kirchberg;Urnenrasenreihengrab;23;757;13778
04.01.2022;Friedhof Kirchberg;Urnenreihengrab;48;757;13778
04.01.2022;Friedhof Kirchberg;Urnenwahlgrab;23;757;13778
04.01.2022;Friedhof Koslar;einfaches Wahlgrab;594;1144;13778
04.01.2022;Friedhof Koslar;Einzelwahlgrab;66;1144;13778
04.01.2022;Friedhof Koslar;Kinderreihengrab;11;1144;13778
04.01.2022;Friedhof Koslar;Priestergrab;1;1144;13778
04.01.2022;Friedhof Koslar;Rasenreihengrab;135;1144;13778
04.01.2022;Friedhof Koslar;Reihengrab;229;1144;13778
04.01.2022;Friedhof Koslar;Urnenrasenreihengrab;41;1144;13778
04.01.2022;Friedhof Koslar;Urnenreihengrab;36;1144;13778
04.01.2022;Friedhof Koslar;Urnenwahlgrab;31;1144;13778
