bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,6351,6351
Ganzes Gemeindegebiet,2,3429,6858
Ganzes Gemeindegebiet,3,684,2052
Ganzes Gemeindegebiet,4,472,1888
Ganzes Gemeindegebiet,5,124,620
Ganzes Gemeindegebiet,6,25,150
Ganzes Gemeindegebiet,7,3,21
Ganzes Gemeindegebiet,8,2,16
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
