bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Eschweiler Über Feld,1,78,25,78,25,2
Eschweiler Über Feld,2,33,5,66,10,0
Eschweiler Über Feld,3,15,3,45,9,0
Eschweiler Über Feld,4,0,0,0,0,0
Eschweiler Über Feld,5,0,0,0,0,0
Eschweiler Über Feld,6,0,0,0,0,0
Eschweiler Über Feld,7,0,0,0,0,0
Eschweiler Über Feld,8,0,0,0,0,0
Eschweiler Über Feld,9,0,0,0,0,0
Eschweiler Über Feld,10,0,0,0,0,0
Eschweiler Über Feld,11,0,0,0,0,0
Eschweiler Über Feld,12,0,0,0,0,0
Eschweiler Über Feld,13,0,0,0,0,0
Eschweiler Über Feld,14,0,0,0,0,0
Eschweiler Über Feld,15,0,0,0,0,0
Frauwüllesheim,1,47,16,47,16,3
Frauwüllesheim,2,28,1,56,2,0
Frauwüllesheim,3,3,0,9,0,0
Frauwüllesheim,4,2,1,8,4,0
Frauwüllesheim,5,0,0,0,0,0
Frauwüllesheim,6,0,0,0,0,0
Frauwüllesheim,7,0,0,0,0,0
Frauwüllesheim,8,0,0,0,0,0
Frauwüllesheim,9,0,0,0,0,0
Frauwüllesheim,10,0,0,0,0,0
Frauwüllesheim,11,0,0,0,0,0
Frauwüllesheim,12,0,0,0,0,0
Frauwüllesheim,13,0,0,0,0,0
Frauwüllesheim,14,0,0,0,0,0
Frauwüllesheim,15,0,0,0,0,0
Binsfeld,1,42,20,42,20,2
Binsfeld,2,29,4,58,8,0
Binsfeld,3,5,1,15,3,0
Binsfeld,4,3,1,12,4,0
Binsfeld,5,2,0,10,0,0
Binsfeld,6,0,0,0,0,0
Binsfeld,7,0,0,0,0,0
Binsfeld,8,0,0,0,0,0
Binsfeld,9,0,0,0,0,0
Binsfeld,10,0,0,0,0,0
Binsfeld,11,0,0,0,0,0
Binsfeld,12,0,0,0,0,0
Binsfeld,13,0,0,0,0,0
Binsfeld,14,0,0,0,0,0
Binsfeld,15,0,0,0,0,0
Dorweiler,1,14,6,14,6,0
Dorweiler,2,2,0,4,0,0
Dorweiler,3,1,0,3,0,0
Dorweiler,4,0,0,0,0,0
Dorweiler,5,0,0,0,0,0
Dorweiler,6,0,0,0,0,0
Dorweiler,7,0,0,0,0,0
Dorweiler,8,0,0,0,0,0
Dorweiler,9,0,0,0,0,0
Dorweiler,10,0,0,0,0,0
Dorweiler,11,0,0,0,0,0
Dorweiler,12,0,0,0,0,0
Dorweiler,13,0,0,0,0,0
Dorweiler,14,0,0,0,0,0
Dorweiler,15,0,0,0,0,0
Eggersheim,1,17,4,17,4,0
Eggersheim,2,7,1,14,2,0
Eggersheim,3,1,0,3,0,0
Eggersheim,4,0,0,0,0,0
Eggersheim,5,0,0,0,0,0
Eggersheim,6,0,0,0,0,0
Eggersheim,7,0,0,0,0,0
Eggersheim,8,0,0,0,0,0
Eggersheim,9,0,0,0,0,0
Eggersheim,10,0,0,0,0,0
Eggersheim,11,0,0,0,0,0
Eggersheim,12,0,0,0,0,0
Eggersheim,13,0,0,0,0,0
Eggersheim,14,0,0,0,0,0
Eggersheim,15,0,0,0,0,0
Hochkirchen,1,15,4,15,4,1
Hochkirchen,2,20,3,40,6,0
Hochkirchen,3,2,0,6,0,0
Hochkirchen,4,0,0,0,0,0
Hochkirchen,5,0,0,0,0,0
Hochkirchen,6,0,0,0,0,0
Hochkirchen,7,0,0,0,0,0
Hochkirchen,8,0,0,0,0,0
Hochkirchen,9,0,0,0,0,0
Hochkirchen,10,0,0,0,0,0
Hochkirchen,11,0,0,0,0,0
Hochkirchen,12,0,0,0,0,0
Hochkirchen,13,0,0,0,0,0
Hochkirchen,14,0,0,0,0,0
Hochkirchen,15,0,0,0,0,0
Irresheim,1,14,3,14,3,3
Irresheim,2,8,2,16,4,0
Irresheim,3,0,0,0,0,0
Irresheim,4,0,0,0,0,0
Irresheim,5,0,0,0,0,0
Irresheim,6,1,0,6,0,0
Irresheim,7,0,0,0,0,0
Irresheim,8,0,0,0,0,0
Irresheim,9,0,0,0,0,0
Irresheim,10,0,0,0,0,0
Irresheim,11,0,0,0,0,0
Irresheim,12,0,0,0,0,0
Irresheim,13,0,0,0,0,0
Irresheim,14,0,0,0,0,0
Irresheim,15,0,0,0,0,0
Oberbolheim,1,9,3,9,3,0
Oberbolheim,2,6,1,12,2,0
Oberbolheim,3,1,0,3,0,0
Oberbolheim,4,0,0,0,0,0
Oberbolheim,5,0,0,0,0,0
Oberbolheim,6,0,0,0,0,0
Oberbolheim,7,0,0,0,0,0
Oberbolheim,8,0,0,0,0,0
Oberbolheim,9,0,0,0,0,0
Oberbolheim,10,0,0,0,0,0
Oberbolheim,11,0,0,0,0,0
Oberbolheim,12,0,0,0,0,0
Oberbolheim,13,0,0,0,0,0
Oberbolheim,14,0,0,0,0,0
Oberbolheim,15,0,0,0,0,0
Pingsheim,1,41,15,41,15,0
Pingsheim,2,28,7,56,14,0
Pingsheim,3,3,0,9,0,0
Pingsheim,4,0,0,0,0,0
Pingsheim,5,0,0,0,0,0
Pingsheim,6,0,0,0,0,0
Pingsheim,7,0,0,0,0,0
Pingsheim,8,0,0,0,0,0
Pingsheim,9,0,0,0,0,0
Pingsheim,10,0,0,0,0,0
Pingsheim,11,0,0,0,0,0
Pingsheim,12,0,0,0,0,0
Pingsheim,13,0,0,0,0,0
Pingsheim,14,0,0,0,0,0
Pingsheim,15,0,0,0,0,0
Poll,1,16,5,16,5,1
Poll,2,11,3,22,6,0
Poll,3,1,0,3,0,0
Poll,4,0,0,0,0,0
Poll,5,0,0,0,0,0
Poll,6,1,1,6,6,0
Poll,7,0,0,0,0,0
Poll,8,0,0,0,0,0
Poll,9,0,0,0,0,0
Poll,10,0,0,0,0,0
Poll,11,0,0,0,0,0
Poll,12,0,0,0,0,0
Poll,13,0,0,0,0,0
Poll,14,0,0,0,0,0
Poll,15,0,0,0,0,0
Rath,1,40,7,40,7,1
Rath,2,20,1,40,2,0
Rath,3,9,1,27,3,0
Rath,4,0,0,0,0,0
Rath,5,0,0,0,0,0
Rath,6,0,0,0,0,0
Rath,7,0,0,0,0,0
Rath,8,0,0,0,0,0
Rath,9,0,0,0,0,0
Rath,10,0,0,0,0,0
Rath,11,0,0,0,0,0
Rath,12,0,0,0,0,0
Rath,13,0,0,0,0,0
Rath,14,0,0,0,0,0
Rath,15,0,0,0,0,0
Rommelsheim,1,37,6,37,6,2
Rommelsheim,2,18,5,36,10,0
Rommelsheim,3,2,0,6,0,0
Rommelsheim,4,0,0,0,0,0
Rommelsheim,5,0,0,0,0,0
Rommelsheim,6,1,1,6,6,0
Rommelsheim,7,0,0,0,0,0
Rommelsheim,8,0,0,0,0,0
Rommelsheim,9,0,0,0,0,0
Rommelsheim,10,0,0,0,0,0
Rommelsheim,11,0,0,0,0,0
Rommelsheim,12,0,0,0,0,0
Rommelsheim,13,0,0,0,0,0
Rommelsheim,14,0,0,0,0,0
Rommelsheim,15,0,0,0,0,0
Wissersheim,1,64,21,64,21,3
Wissersheim,2,24,1,48,2,0
Wissersheim,3,0,0,0,0,0
Wissersheim,4,0,0,0,0,0
Wissersheim,5,0,0,0,0,0
Wissersheim,6,0,0,0,0,0
Wissersheim,7,0,0,0,0,0
Wissersheim,8,0,0,0,0,0
Wissersheim,9,0,0,0,0,0
Wissersheim,10,0,0,0,0,0
Wissersheim,11,0,0,0,0,0
Wissersheim,12,0,0,0,0,0
Wissersheim,13,0,0,0,0,0
Wissersheim,14,0,0,0,0,0
Wissersheim,15,0,0,0,0,0
Nörvenich,1,275,88,275,88,11
Nörvenich,2,140,32,280,64,0
Nörvenich,3,40,6,120,18,0
Nörvenich,4,13,3,52,12,0
Nörvenich,5,0,0,0,0,0
Nörvenich,6,1,0,6,0,0
Nörvenich,7,0,0,0,0,0
Nörvenich,8,0,0,0,0,0
Nörvenich,9,0,0,0,0,0
Nörvenich,10,0,0,0,0,0
Nörvenich,11,0,0,0,0,0
Nörvenich,12,0,0,0,0,0
Nörvenich,13,0,0,0,0,0
Nörvenich,14,0,0,0,0,0
Nörvenich,15,0,0,0,0,0
