bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,4009,1406,4009,1406,151
Ganzes Stadtgebiet,2,2504,528,5008,1056,0
Ganzes Stadtgebiet,3,622,119,1866,357,0
Ganzes Stadtgebiet,4,123,32,492,128,0
Ganzes Stadtgebiet,5,36,10,180,50,0
Ganzes Stadtgebiet,6,9,4,54,24,0
Ganzes Stadtgebiet,7,4,1,28,7,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
