AGS;Behoerdenname;Strasse;Schluessel
05362008;Bergheim;Aachener Straße;6061
05362008;Bergheim;Abts-Acker-Straße;6701
05362008;Bergheim;Adam-Giesen-Ring;6075
05362008;Bergheim;Adlerweg;6062
05362008;Bergheim;Adolf-Kolping-Straße;6301
05362008;Bergheim;Agavenweg;6872
05362008;Bergheim;Agnes-Miegel-Straße;6063
05362008;Bergheim;Ahestraße;6873
05362008;Bergheim;Ahornweg;6064
05362008;Bergheim;Akazienweg;6065
05362008;Bergheim;Albert-Schweitzer-Straße;6874
05362008;Bergheim;Albrecht-Dürer-Allee;6066
05362008;Bergheim;Alpenkönigweg;6876
05362008;Bergheim;Alpenstraße;6702
05362008;Bergheim;Alte Landstraße;6581
05362008;Bergheim;Alte Windmühle;6504
05362008;Bergheim;Alter Sportplatz;6875
05362008;Bergheim;Am Abtshof;6481
05362008;Bergheim;Am Alten Bahnhof;7083
05362008;Bergheim;Am Alten Fließ;6351
05362008;Bergheim;Am Alten Hof;6703
05362008;Bergheim;Am Alten Maar;6704
05362008;Bergheim;Am Bahndamm;6067
05362008;Bergheim;Am Berg;6705
05362008;Bergheim;Am Bommerichshof;6307
05362008;Bergheim;Am Breuersberg;6706
05362008;Bergheim;Am Breuershof;6497
05362008;Bergheim;Am Burgberg;6068
05362008;Bergheim;Am Buschfeld;6358
05362008;Bergheim;Am Ehrenfeldchen;6350
05362008;Bergheim;Am Ehrenmal;6302
05362008;Bergheim;Am Erftverband;6125
05362008;Bergheim;Am Feldahorn;7086
05362008;Bergheim;Am Fischerhof;6583
05362008;Bergheim;Am Frankenfeld;6482
05362008;Bergheim;Am Fronhofpfad;6308
05362008;Bergheim;Am Fuchsberg;6483
05362008;Bergheim;Am Gastes;6877
05362008;Bergheim;Am Gillbach;7081
05362008;Bergheim;Am Glescher Hof;6423
05362008;Bergheim;Am Grüneck;6718
05362008;Bergheim;Am Haselbusch;6707
05362008;Bergheim;Am Heerwege;6069
05362008;Bergheim;Am Hengert;7082
05362008;Bergheim;Am Hofheckerweg;6484
05362008;Bergheim;Am Hüttenhof;6303
05362008;Bergheim;Am Jobberath;6070
05362008;Bergheim;Am Kapellenkreuz;6001
05362008;Bergheim;Am Keuschenbroich;6573
05362008;Bergheim;Am Kirchacker;6878
05362008;Bergheim;Am Kirchgarten;6485
05362008;Bergheim;Am Knüchelsdamm;6071
05362008;Bergheim;Am Langen Garten;6486
05362008;Bergheim;Am Langgraben;6055
05362008;Bergheim;Am Lapprath;6711
05362008;Bergheim;Am Lindenberg;6352
05362008;Bergheim;Am Meulshof;6585
05362008;Bergheim;Am Mohlenberg;6304
05362008;Bergheim;Am Mühlenberg;6353
05362008;Bergheim;Am Mühlenteich;6487
05362008;Bergheim;Am Ommelstal;6362
05362008;Bergheim;Am Platz;6354
05362008;Bergheim;Am Pohl;6574
05362008;Bergheim;Am Protzenberg;6106
05362008;Bergheim;Am Rimmelsweiher;6363
05362008;Bergheim;Am Rosengarten;6488
05362008;Bergheim;Am Rötschberg;6879
05362008;Bergheim;Am Schaltwerk;7084
05362008;Bergheim;Am Scheideweg;6712
05362008;Bergheim;Am Schillberg;6708
05362008;Bergheim;Am Schloßpark;6857
05362008;Bergheim;Am Schultsgarten;6489
05362008;Bergheim;Am Schwarzwasser;6002
05362008;Bergheim;Am Senkchen;6569
05362008;Bergheim;Am Sieberath;6490
05362008;Bergheim;Am Sodagraben;6087
05362008;Bergheim;Am Spelzgarten;6491
05362008;Bergheim;Am Spielplatz;6080
05362008;Bergheim;Am Sportplatz;6586
05362008;Bergheim;Am Sprung;6492
05362008;Bergheim;Am Stadion;6073
05362008;Bergheim;Am Steg;6493
05362008;Bergheim;Am Steinweg;6494
05362008;Bergheim;Am Tonnenberg;6709
05362008;Bergheim;Am Villgraben;6710
05362008;Bergheim;Am Vogelwäldchen;6104
05362008;Bergheim;Am Wäldchen;6082
05362008;Bergheim;Am Wiebach;7141
05362008;Bergheim;Am Wierichskamp;6495
05362008;Bergheim;Am Wildwechsel;6880
05362008;Bergheim;Am Zehnthof;6496
05362008;Bergheim;Amselweg;6077
05362008;Bergheim;An de Krokpaasch;6590
05362008;Bergheim;An den Dreißig Morgen;6355
05362008;Bergheim;An den Ellern;6821
05362008;Bergheim;An den Erken;6076
05362008;Bergheim;An den Mönchhöfen;6591
05362008;Bergheim;An den Platanen;6822
05362008;Bergheim;An den Quellen;6004
05362008;Bergheim;An den Wiesen;7087
05362008;Bergheim;An der Abtsmühle;6571
05362008;Bergheim;An der Alten Schmiede;6499
05362008;Bergheim;An der Bahn;6713
05362008;Bergheim;An der Brennerei;6572
05362008;Bergheim;An der Broelhecke;6078
05362008;Bergheim;An der Broicheiche;6500
05362008;Bergheim;An der Buchenhecke;6714
05362008;Bergheim;An der Burg;6356
05362008;Bergheim;An der Erft;6005
05362008;Bergheim;An der Erftaue;6137
05362008;Bergheim;An der Erfttalstraße;6079
05362008;Bergheim;An der Fronbrücke;7088
05362008;Bergheim;An der Fuchshecke;6357
05362008;Bergheim;An der Hecke;6715
05362008;Bergheim;An der Höferstraße;7089
05362008;Bergheim;An der Jussenhöhle;6716
05362008;Bergheim;An der Kentener Burg;6105
05362008;Bergheim;An der Kirche;6501
05362008;Bergheim;An der Kläranlage;6056
05362008;Bergheim;An der Kriegskaule;6498
05362008;Bergheim;An der Marienburg;6884
05362008;Bergheim;An der Pfarrkirche;6359
05362008;Bergheim;An der Ronne;6309
05362008;Bergheim;An der Stadtmauer;6081
05362008;Bergheim;An der Üleburg;6086
