Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
01.07.2019;Kall-Heistert;Anonyme Reihengrabstätte für Erdbestattungen;1;1263;3329
01.07.2019;Kall-Heistert;Anonyme Urnengrabstätte;19;1263;3329
01.07.2019;Kall-Heistert;Aschenstreufeld;26;1263;3329
01.07.2019;Kall-Heistert;Kindergrab;19;1263;3329
01.07.2019;Kall-Heistert;Kriegsgrab;2;1263;3329
01.07.2019;Kall-Heistert;Reihengrab;341;1263;3329
01.07.2019;Kall-Heistert;Urnengemeinschaftsfeld;58;1263;3329
01.07.2019;Kall-Heistert;Urnengrab;170;1263;3329
01.07.2019;Kall-Heistert;Wahlgrab;627;1263;3329
01.07.2019;Kall-Aachener Straße;Historisches Grab;1;19;3329
01.07.2019;Kall-Aachener Straße;Reihengrab;6;19;3329
01.07.2019;Kall-Aachener Straße;Wahlgrab;12;19;3329
01.07.2019;Golbach;Kindergrab;2;227;3329
01.07.2019;Golbach;Reihengrab;81;227;3329
01.07.2019;Golbach;Tiefengrab;1;227;3329
01.07.2019;Golbach;Urnengemeinschaftsfeld;3;227;3329
01.07.2019;Golbach;Urnengrab;16;227;3329
01.07.2019;Golbach;Wahlgrab;124;227;3329
01.07.2019;Keldenich-Alt;Kindergrab;2;15;3329
01.07.2019;Keldenich-Alt;Reihengrab;3;15;3329
01.07.2019;Keldenich-Alt;Wahlgrab;10;15;3329
01.07.2019;Keldenich;Kindergrab;9;240;3329
01.07.2019;Keldenich;Reihengrab;72;240;3329
01.07.2019;Keldenich;Urnengemeinschaftsfeld;10;240;3329
01.07.2019;Keldenich;Urnengrab;31;240;3329
01.07.2019;Keldenich;Wahlgrab;118;240;3329
01.07.2019;Scheven;Kindergrab;9;267;3329
01.07.2019;Scheven;Reihengrab;80;267;3329
01.07.2019;Scheven;Urnengemeinschaftsfeld;8;267;3329
01.07.2019;Scheven;Urnengrab;15;267;3329
01.07.2019;Scheven;Wahlgrab;155;267;3329
01.07.2019;Steinfeld;Kindergrab;12;443;3329
01.07.2019;Steinfeld;Reihengrab;159;443;3329
01.07.2019;Steinfeld;Urnengemeinschaftsfeld;16;443;3329
01.07.2019;Steinfeld;Urnengrab;46;443;3329
01.07.2019;Steinfeld;Wahlgrab;210;443;3329
01.07.2019;Sistig;Kindergrab;18;419;3329
01.07.2019;Sistig;Reihengrab;113;419;3329
01.07.2019;Sistig;Urnengemeinschaftsfeld;10;419;3329
01.07.2019;Sistig;Urnengrab;34;419;3329
01.07.2019;Sistig;Wahlgrab;244;419;3329
01.07.2019;Rinnen;Reihengrab;41;139;3329
01.07.2019;Rinnen;Urnengemeinschaftsfeld;4;139;3329
01.07.2019;Rinnen;Urnengrab;12;139;3329
01.07.2019;Rinnen;Wahlgrab;82;139;3329
01.07.2019;Krekel;Kindergrab;3;224;3329
01.07.2019;Krekel;Reihengrab;85;224;3329
01.07.2019;Krekel;Urnengemeinschaftsfeld;5;224;3329
01.07.2019;Krekel;Urnengrab;21;224;3329
01.07.2019;Krekel;Wahlgrab;110;224;3329
01.07.2019;Dottel;Reihengrab;27;66;3329
01.07.2019;Dottel;Urnengrab;7;66;3329
01.07.2019;Dottel;Wahlgrab;32;66;3329
01.07.2019;Testfriedhof;Reihengrab;4;7;3329
01.07.2019;Testfriedhof;Wahlgrab;3;7;3329
