Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
10.01.2023;Kall-Heistert;Anonyme Reihengrabstätte für Erdbestattungen;5;1371;3534
10.01.2023;Kall-Heistert;Anonyme Urnengrabstätte;23;1371;3534
10.01.2023;Kall-Heistert;Aschenstreufeld;36;1371;3534
10.01.2023;Kall-Heistert;Kindergrab;19;1371;3534
10.01.2023;Kall-Heistert;Kriegsgrab;2;1371;3534
10.01.2023;Kall-Heistert;Reihengrab;342;1371;3534
10.01.2023;Kall-Heistert;Urnengemeinschaftsfeld;96;1371;3534
10.01.2023;Kall-Heistert;Urnengrab;211;1371;3534
10.01.2023;Kall-Heistert;Wahlgrab;637;1371;3534
10.01.2023;Kall-Aachener Straße;Historisches Grab;1;19;3534
10.01.2023;Kall-Aachener Straße;Reihengrab;6;19;3534
10.01.2023;Kall-Aachener Straße;Wahlgrab;12;19;3534
10.01.2023;Golbach;Kindergrab;2;225;3534
10.01.2023;Golbach;Reihengrab;81;225;3534
10.01.2023;Golbach;Tiefengrab;2;225;3534
10.01.2023;Golbach;Urnengemeinschaftsfeld;7;225;3534
10.01.2023;Golbach;Urnengrab;22;225;3534
10.01.2023;Golbach;Wahlgrab;111;225;3534
10.01.2023;Keldenich-Alt;Kindergrab;2;16;3534
10.01.2023;Keldenich-Alt;Reihengrab;3;16;3534
10.01.2023;Keldenich-Alt;Wahlgrab;11;16;3534
10.01.2023;Keldenich;Kindergrab;9;262;3534
10.01.2023;Keldenich;Reihengrab;72;262;3534
10.01.2023;Keldenich;Urnengemeinschaftsfeld;17;262;3534
10.01.2023;Keldenich;Urnengrab;45;262;3534
10.01.2023;Keldenich;Wahlgrab;119;262;3534
10.01.2023;Scheven;Kindergrab;9;280;3534
10.01.2023;Scheven;Reihengrab;81;280;3534
10.01.2023;Scheven;Urnengemeinschaftsfeld;12;280;3534
10.01.2023;Scheven;Urnengrab;21;280;3534
10.01.2023;Scheven;Wahlgrab;157;280;3534
10.01.2023;Steinfeld;Kindergrab;12;477;3534
10.01.2023;Steinfeld;Reihengrab;161;477;3534
10.01.2023;Steinfeld;Urnengemeinschaftsfeld;28;477;3534
10.01.2023;Steinfeld;Urnengrab;61;477;3534
10.01.2023;Steinfeld;Wahlgrab;215;477;3534
10.01.2023;Sistig;Kindergrab;18;437;3534
10.01.2023;Sistig;Reihengrab;113;437;3534
10.01.2023;Sistig;Urnengemeinschaftsfeld;18;437;3534
10.01.2023;Sistig;Urnengrab;42;437;3534
10.01.2023;Sistig;Wahlgrab;246;437;3534
10.01.2023;Rinnen;Reihengrab;42;146;3534
10.01.2023;Rinnen;Urnengemeinschaftsfeld;8;146;3534
10.01.2023;Rinnen;Urnengrab;14;146;3534
10.01.2023;Rinnen;Wahlgrab;82;146;3534
10.01.2023;Krekel;Kindergrab;3;233;3534
10.01.2023;Krekel;Reihengrab;85;233;3534
10.01.2023;Krekel;Urnengemeinschaftsfeld;11;233;3534
10.01.2023;Krekel;Urnengrab;22;233;3534
10.01.2023;Krekel;Wahlgrab;112;233;3534
10.01.2023;Dottel;Reihengrab;27;67;3534
10.01.2023;Dottel;Urnengrab;8;67;3534
10.01.2023;Dottel;Wahlgrab;32;67;3534
10.01.2023;Testfriedhof;Wahlgrab;1;1;3534
