bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Abdurrahman,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ahmed,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Akshat,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Alessandro,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Alexander,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ali,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Anas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Andreas,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Andrzej,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Anel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Arthur,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Arved,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Awdo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ben,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Benjamin,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Bennett,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Calvin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Celal,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Cesar,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Christof,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Colin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Conrad,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Dalmat,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Daniel,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,David,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Davin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Dean,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Denis,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Deniz,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Dibran,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Domenik,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Dominick,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Dominik,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Dorice,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Dustin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Eldior,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Elias,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Elija,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Elijah,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Elmin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Emilian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Enes,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Erel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Eren,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Esmin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Fabrice,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Felix,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Filippos,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Florin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Friedrich,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Fynn,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Gabriel,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Heinz,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Hesham,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Hussein,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ignacio,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Illias,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ilyas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Isak,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jamal,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jannik,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jayden,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jean,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jeroen,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jerome,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Joel,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,John,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jordan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Julian,6
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Julien,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Junior,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Justin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Karthik,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Kemal,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Kenai,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Kerem,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Kerim,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Kevin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Klaas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Klaus,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lennart,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lenny,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Leon,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Leonard,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Luca,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lukas,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Luke,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mak,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Malik,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Marc,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Marcel,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Markus,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Marvin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mateo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Matias,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mattia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Maximilian,6
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mert,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Michel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mick,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Miguel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mihajlo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Miles,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Milot,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mohamed,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Musa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mustafa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Nihat,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Njazi,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Noa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Noah,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Noel,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Noël,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Oliver,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ouassim,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Patrice,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Petros,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Philip,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Qi,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Rafael,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Rahmetullah,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Rayan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Rene,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Rinor,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Riza,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Robert,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Rüzgar,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Sahid,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Said,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Sam,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Santo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Sascha,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Sayden,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Semih,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Semin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Sheng,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Shpëtim,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Sinan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Sirius,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Siyar,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Skender,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tajim,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tanyel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Taylan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Theodor,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Till,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tolga,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Valentin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Valentino,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Valon,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Veli,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Visar,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Wotan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Zied,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Aaylah,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ajla,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Akshaya,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Aleena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Alicia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Alisha,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Alisia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Aliya,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Altea,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Amalia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Amelie,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Anesa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Anishka,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Anjali,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Anna,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ariana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Aurena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Berin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Bianca,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Carla,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Charlotte,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Chayenne,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Christine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Cleo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Eda,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Efsun,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ela,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elice,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emahn,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emili,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emilia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emilie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emma,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Esila,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ezgi,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Fabiola,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Felicia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ferah,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Finja,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Francesca,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Georgia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Gloria,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Havin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Havva,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Henrietta,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Hiba,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Iklima,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ilaria,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jana,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jolie,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jolien,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jolina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jona,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Josephin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Julia,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Juliette,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Kayra,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Kevser,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lelia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Leonie,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Leonora,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lia,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lisa,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lorena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Louise,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Malin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mandy,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maria,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Marie,6
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maryam,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Matene,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Melek,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Melina,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Melisa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Melody,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Merle,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Meva,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Meyra,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mia,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Michelle,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Milena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mimi,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nalin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Naz,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nerea,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nisa,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Noelia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Patricia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Penelope,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Pia,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Rebecca,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Resmije,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Rima,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Riya,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Roxana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Rumeysa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Selin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Shahd,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Simella,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sole,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sophia,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sophie,9
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Stella,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Tabea,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Tugsem,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Valentia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Valmire,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Vanessa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Vasiliki,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Yagmur,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Yasemin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Yasmin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Zainab,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Zarina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Zeynep,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Zosan,1
