bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,+,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Acar,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Adam,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ahmet,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Aleksander,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alexander,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alfred,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ali,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Almir,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alperen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alvan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Amar,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Amen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Araz,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Arda,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Armin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Aron,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Arthur,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Aryan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Asaf,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ayaz,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ayhan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ayman,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Bartu,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Basri,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Benjamin,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Bennet,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Beran,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Bernd,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Bilal,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Brayen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Can,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Carlos,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Cihan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ciwan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Constantin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Cornelis,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Dan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Daniel,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Danil,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,David,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Dian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Efe,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Elias,6
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Elijah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Elmin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Elon,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Elyas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Elyesa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Emanuel,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Erich,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Erik,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ethem,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Felix,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Fiete,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Frederik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Gregor,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Gustav,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Güney,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Halis,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Hamza,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Heinrich,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Hektor,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Hermann,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Hilmi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Him,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ilay,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ilia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ilyas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Imran,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ion,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Isa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jakob,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jakub,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jan,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Janno,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jasin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Joseph,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Juan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Julian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Juri,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jusuf,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Karam,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kazimierz,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Keano,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Keno,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kerem,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Klaus,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Koray,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kossi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Laurenz,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leander,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leano,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leif,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leo,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leon,7
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Liam,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lio,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lion,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lior,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Louis,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Luciano,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mahir,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Makan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Malik,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Malte,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Martijn,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Martin,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mateo,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Matheo,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mathias,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mats,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Matti,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Maurice,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mawunya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Max,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Maximilia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Maximilian,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Meric,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Miguel,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mihail,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mika,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Milan,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Milian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mio,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Miran,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Miraç,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mohamad,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Moise,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mujtaba,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Munier,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Musa,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mustafa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nedim,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Neo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nicolas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Niel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Niklas,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nilan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Noah,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Olti,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Omar,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Oskar,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Pavlos,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Pepe,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Philias,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Poyraz,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Rafael,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Raonar,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Rares,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Robert,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Sabin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Salvatore,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Sami,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Samir,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Sammy,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Sanad,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Schanbe,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Selim,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Semih,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Shaddai,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Silas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Stefan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Subhan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Sun,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tak,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tarik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tega,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Theo,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Thiago,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Thoren,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tim,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tobias,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tom,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ubaid,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Umar,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Umut,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Urs,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Vadim,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Vincent,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Yasin,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Younes,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Yousef,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Youssef,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Yunus,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ömer,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,+,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Aanya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Acelya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ada,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Aişe,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Akossiwa,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alba,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alegra,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alisya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Allma,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alma,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amila,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anamira,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anastasia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anna,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anni,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ariana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Armina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Arya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Asel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Athanasia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Athina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Auri,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ava,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Awino,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ayla,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Behi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Benita,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Cansu,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Carla,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Carlotta,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Caroline,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Charlotte,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Christin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Coco,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Constanze,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Darika,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Darya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Debora,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Despoina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Diala,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Diana,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Djellza,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Dorcas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Dorothea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Eda,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ejiro,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ela,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Eldana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Eleni,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Eleonora,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elina,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elisa,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elisabeth,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Eliz,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ella,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ellie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ema,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emelie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emila,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emilia,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emma,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Enola,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Esther,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Eve,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Evelin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Evelina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Faith,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Felina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Feliya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Fiorentina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Florentina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Flurije,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Freja,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Frieda,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Gabriela,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hedy,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Huda,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ilayda,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ilirida,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ines,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Johanna,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Josefina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Julia,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Juna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Kardelen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Kate,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Kiara,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Kim,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Kira,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Kleofina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ksenija,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Kübra,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lara,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Laureen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Layan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Laylina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lea,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leyla,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leyya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Liana,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lielle,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lieselotte,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lilia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lilly,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lina,6
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Linora,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Livy,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Liya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Loreen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lorena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Louisa,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Louise,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Luana,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Luise,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Luzia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lémis,1
