bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Ben,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Benjamin,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Carlos,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Christoph,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Collin,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,David,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Dieter,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Elia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Fabian,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Fin,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Georg,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Giora,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Harley,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Heinrich,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Heinz,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Henri,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jamie,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jan,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Joel,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jonathan,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Julius,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Louis,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Lucas,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Matthäus,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Michael,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Mika,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Nick,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Noel,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Oliver,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Peter,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Philip,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Raphael,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Robert,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Ron,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Ruben,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Sam,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Sebastian,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Till,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Tom,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Adele,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Aimee,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Antonia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Auguste,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Carina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Cordelia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Elisa,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Emely,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Emma,3
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Hannah,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Jana,4
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Jasmin,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Klara,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Laura,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Leonie,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Mara,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Marie,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Marla,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Martha,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Michelle,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Milena,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Patricia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Patrizia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Paulina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Pauline,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Sandra,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Tami,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Valentina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Zoey,1
