bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Berzdorf,1,294,114,294,114,12
Berzdorf,2,175,27,350,54,0
Berzdorf,3,35,3,105,9,0
Berzdorf,4,10,2,40,8,0
Berzdorf,5,0,0,0,0,0
Berzdorf,6,0,0,0,0,0
Berzdorf,7,0,0,0,0,0
Berzdorf,8,0,0,0,0,0
Berzdorf,9,0,0,0,0,0
Berzdorf,10,0,0,0,0,0
Berzdorf,11,0,0,0,0,0
Berzdorf,12,0,0,0,0,0
Berzdorf,13,0,0,0,0,0
Berzdorf,14,0,0,0,0,0
Berzdorf,15,0,0,0,0,0
Keldenich,1,832,340,832,340,34
Keldenich,2,532,92,1064,184,0
Keldenich,3,129,20,387,60,0
Keldenich,4,38,4,152,16,0
Keldenich,5,1,1,5,5,0
Keldenich,6,0,0,0,0,0
Keldenich,7,1,0,7,0,0
Keldenich,8,0,0,0,0,0
Keldenich,9,0,0,0,0,0
Keldenich,10,0,0,0,0,0
Keldenich,11,0,0,0,0,0
Keldenich,12,0,0,0,0,0
Keldenich,13,0,0,0,0,0
Keldenich,14,0,0,0,0,0
Keldenich,15,0,0,0,0,0
Kerngebiet,1,703,316,703,316,77
Kerngebiet,2,450,119,900,238,0
Kerngebiet,3,163,24,489,72,0
Kerngebiet,4,45,11,180,44,0
Kerngebiet,5,5,1,25,5,0
Kerngebiet,6,0,0,0,0,0
Kerngebiet,7,1,0,7,0,0
Kerngebiet,8,0,0,0,0,0
Kerngebiet,9,1,1,9,9,0
Kerngebiet,10,0,0,0,0,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
nicht zugeordnet,1,3,0,3,0,0
nicht zugeordnet,2,3,0,6,0,0
nicht zugeordnet,3,0,0,0,0,0
nicht zugeordnet,4,0,0,0,0,0
nicht zugeordnet,5,0,0,0,0,0
nicht zugeordnet,6,0,0,0,0,0
nicht zugeordnet,7,0,0,0,0,0
nicht zugeordnet,8,0,0,0,0,0
nicht zugeordnet,9,0,0,0,0,0
nicht zugeordnet,10,0,0,0,0,0
nicht zugeordnet,11,0,0,0,0,0
nicht zugeordnet,12,0,0,0,0,0
nicht zugeordnet,13,0,0,0,0,0
nicht zugeordnet,14,0,0,0,0,0
nicht zugeordnet,15,0,0,0,0,0
Urfeld,1,231,79,231,79,13
Urfeld,2,168,27,336,54,0
Urfeld,3,32,5,96,15,0
Urfeld,4,5,2,20,8,0
Urfeld,5,0,0,0,0,0
Urfeld,6,0,0,0,0,0
Urfeld,7,0,0,0,0,0
Urfeld,8,0,0,0,0,0
Urfeld,9,0,0,0,0,0
Urfeld,10,0,0,0,0,0
Urfeld,11,0,0,0,0,0
Urfeld,12,0,0,0,0,0
Urfeld,13,0,0,0,0,0
Urfeld,14,0,0,0,0,0
Urfeld,15,0,0,0,0,0
