Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
01.07.2019;Merzenich, Dürener Straße;Wahlgrab;80;80;2431
01.07.2019;Merzenich, Rather Straße;Anonymes Urnengrab;65;1569;2431
01.07.2019;Merzenich, Rather Straße;Kindergrab;15;1569;2431
01.07.2019;Merzenich, Rather Straße;pflegefreies Urnengrab;87;1569;2431
01.07.2019;Merzenich, Rather Straße;Reihengrab;523;1569;2431
01.07.2019;Merzenich, Rather Straße;Urnenreihengrab;136;1569;2431
01.07.2019;Merzenich, Rather Straße;Urnenstele;131;1569;2431
01.07.2019;Merzenich, Rather Straße;Urnenwahlgrab;141;1569;2431
01.07.2019;Merzenich, Rather Straße;Wahlgrab;471;1569;2431
01.07.2019;Golzheim;Reihengrab;81;335;2431
01.07.2019;Golzheim;Urnenreihengrab;25;335;2431
01.07.2019;Golzheim;Urnenstele;14;335;2431
01.07.2019;Golzheim;Urnenwahlgrab;14;335;2431
01.07.2019;Golzheim;Wahlgrab;201;335;2431
01.07.2019;Girbelsrath;Kindergrab;1;244;2431
01.07.2019;Girbelsrath;Reihengrab;88;244;2431
01.07.2019;Girbelsrath;Urnenreihengrab;30;244;2431
01.07.2019;Girbelsrath;Urnenstele;10;244;2431
01.07.2019;Girbelsrath;Urnenwahlgrab;15;244;2431
01.07.2019;Girbelsrath;Wahlgrab;100;244;2431
01.07.2019;Morschenich;Reihengrab;63;170;2431
01.07.2019;Morschenich;Urnenreihengrab;6;170;2431
01.07.2019;Morschenich;Urnenwahlgrab;5;170;2431
01.07.2019;Morschenich;Wahlgrab;96;170;2431
01.07.2019;Morschenich-Neu;Gemeinschaftsgrab;1;33;2431
01.07.2019;Morschenich-Neu;Reihengrab;1;33;2431
01.07.2019;Morschenich-Neu;Urnenreihengrab;3;33;2431
01.07.2019;Morschenich-Neu;Urnenstele;1;33;2431
01.07.2019;Morschenich-Neu;Urnenwahlgrab;6;33;2431
01.07.2019;Morschenich-Neu;Wahlgrab;21;33;2431
