bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,13976,13976
Ganzes Stadtgebiet,2,5931,11862
Ganzes Stadtgebiet,3,1478,4434
Ganzes Stadtgebiet,4,1127,4508
Ganzes Stadtgebiet,5,317,1585
Ganzes Stadtgebiet,6,91,546
Ganzes Stadtgebiet,7,12,84
Ganzes Stadtgebiet,8,1,8
Ganzes Stadtgebiet,9,2,18
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
