ort,ortsteil,stichtag,wohnsitzart,maennlich,weiblich,gesamt
Vettweiß,Disternich,31.12.2023,Nebenwohnsitz,6,10,16
Vettweiß,Froitzheim,31.12.2023,Nebenwohnsitz,11,9,20
Vettweiß,Ginnick,31.12.2023,Nebenwohnsitz,4,8,12
Vettweiß,Gladbach,31.12.2023,Nebenwohnsitz,8,6,14
Vettweiß,Jakobwüllesheim,31.12.2023,Nebenwohnsitz,8,10,18
Vettweiß,Kelz,31.12.2023,Nebenwohnsitz,10,8,18
Vettweiß,Lüxheim,31.12.2023,Nebenwohnsitz,9,3,12
Vettweiß,Müddersheim,31.12.2023,Nebenwohnsitz,6,8,14
Vettweiß,Sievernich,31.12.2023,Nebenwohnsitz,5,9,14
Vettweiß,Soller,31.12.2023,Nebenwohnsitz,5,7,12
Vettweiß,Vettweiß,31.12.2023,Nebenwohnsitz,21,16,37
Vettweiß,Gesamt,31.12.2023,Nebenwohnsitz,93,94,187
