bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Aaron,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Abdullah,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Adam,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Adrian,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,André,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Anton,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Arafat,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Asan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Bela,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ben,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Bennet,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Bogdan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Carlo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Chengrui,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Clemens,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Daniel,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,David,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Dennis,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Elias,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Eliyas,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Emilio,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Erich,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ernst,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Fabian,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Finias,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Finn,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Fritz,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Georges,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Helmut,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Hendrik,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Henning,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Henri,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Henry,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ilian,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jannis,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jaron,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Johann,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Johannes,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jonathan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jonte,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Josef,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Julius,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Karl,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Klaus,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Klemens,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Konrad,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Lenny,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Leon,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Lloris,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Luca,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Luis,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Malte,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Marlon,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Matthias,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Matti,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Max,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Meinolf,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Michael,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Michel,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Milan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Nikolay,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Noel,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Oliver,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Paul,4
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Peter,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Rahim,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Raphael,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Richmond,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ryan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Thadeo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Theo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Thilo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Thomas,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Tim,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Tom,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Valentin,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Vincent,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,+,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Agapi,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Alina,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Alëna,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Amelia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Amelie,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Amíe,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Annabelle,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Anni,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Antonia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Aria,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Ava,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Avelina,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Aviela,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Batia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Carla,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Christine,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Cleo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Diana,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Emely,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Emilia,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Emilie,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Emma,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Erna,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Finja,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Fiona,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Frieda,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Greta,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Hanna,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Hayn,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Iris,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Jane,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Jeanne,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Joleen,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Jule,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Julie,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Juno,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Karlotta,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Kaya,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Klara,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Klarita,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Leana,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lena,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Leonie,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Liah,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lilia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lilly,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Livia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Liya,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lola,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lucia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Luise,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Madlen,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Magdalena,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Malie,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Marie,8
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Marlen,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Marlene,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Marliese,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Marta,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mary,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mathea,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Matilda,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Maya,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Medina,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Melody,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Merle,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mia,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mila,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mirjam,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Moana,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Nele,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Nora,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Odelia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Paulina,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Rosa,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Rosi,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sophie,4
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sophíe,1
