bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Adrian,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Afonso,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Agelos,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Aisosa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Albrecht,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Alexander,6
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Amin,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Anthony,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Anton,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Arda,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Arian,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Aribert,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Auron,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Baran,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Bedirhan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ben,5
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Benedict,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Can,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Christian,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ciwan,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Cornelius,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,David,5
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Dayan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Devin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Dewran,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Dino,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Dion,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Domenico,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ebubechukwu,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Egemen,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Elias,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Emin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Emir,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ensar,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Eren,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Eric,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ertugrul,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Eser,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Fehmi,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Filo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Finlay,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Finn,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Florent,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Fynn,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Georgios,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Hamza,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Harish,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Haytam,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Helan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Hilmican,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Houmem,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Hugo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Imer,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Iyed,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,James,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jan,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jannik,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Janny,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jiyan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Joko,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Kroni,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Kushtrim,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lenn,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lennox,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leon,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Louis,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Luan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Luca,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lucian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mahir,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Maik,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mailo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Malik,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Marian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Marius,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Marley,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mateo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Max,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Maxim,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Maximilian,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Meletios,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Miran,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mohamed,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Muhamed,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mustafa,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nic,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nick,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Niclas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nikodem,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nikolaus,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nimrod,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Noah,5
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Noél,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nuri,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ole,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Omar,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Patrice,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Paul,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Poyraz,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Raed,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Rafael,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ramazan,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Reber,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Rehan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Riaz,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Richard,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Rifo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Romeo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Sadik,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Salih,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Simon,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tom,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tyron,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Uk,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Umut,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Utku,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Viktor,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Wolfgang,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Yasin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Younès,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Youssef,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Yunushan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Aemiliana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alea,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alejandra,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Aleksandra,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alessandra,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Aleyna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alisa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Almina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Amalia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Amelie,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Amilia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Amina,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Amine,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Amira,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Angelina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Anisa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Anna,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Antonio,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ariana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Asya,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Aylin,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Barbara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Betül,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Carlotta,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Celin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Chloé,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Claire,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Denisa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Diana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Dijona,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Djuna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Doratheja,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Dorcas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Efsun,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Eleni,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Emilia,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Emma,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Esila,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Esna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Evelin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Fiona,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Franziska,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Frida,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Greta,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Halima,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Hannah,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Hazal,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Helin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Heteme,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Iman,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ines,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Irina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Isabela,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jana,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jane,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jemima,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jessika,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jolie,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Joline,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jonna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Joy,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Juliana,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Katarzyna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Keje,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Kohnain,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Krystalia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lara,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Laura,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lea,7
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Leandra,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Leonora,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Letizia,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lisa,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Liv,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Liyana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Louise,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Luisa,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Luna,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Makbule,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Makubikua,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Malea,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Maria,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mariana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Marie,6
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Marit,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Matea,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Maya,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mazera,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Medina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Melek,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mia,9
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Milina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Minea,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nikolina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nur,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nura,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Pelin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Priya,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Rawan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Rebecca,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Rojin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Roxana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sahra,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sara,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sarina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Selina,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Simay,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sophia,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sophie,8
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Su,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sumeyya,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Tara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Tasnim,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Thalea,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Valentina,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Valerija,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Veronika,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Victoria,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Violetta,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Zerya,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Zoe,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Zümra,1
