Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
09.12.2016;West;Baumreihengrab;64;1690;7520
09.12.2016;West;Baumurnenwahlgrab;6;1690;7520
09.12.2016;West;Doppelwahlgrab;609;1690;7520
09.12.2016;West;Einzelwahlgrab;169;1690;7520
09.12.2016;West;Historisches Grab;25;1690;7520
09.12.2016;West;Kindergrab;38;1690;7520
09.12.2016;West;Pflegefreies Einzelwahlgrab;3;1690;7520
09.12.2016;West;Pflegefreies Reihengrab;1;1690;7520
09.12.2016;West;pflegefreies Urnenreihengrab;5;1690;7520
09.12.2016;West;Rasenurnendoppelwahlgrab;9;1690;7520
09.12.2016;West;Reihengrab;198;1690;7520
09.12.2016;West;Reihengrab anonym;57;1690;7520
09.12.2016;West;Urnengrab anonym;285;1690;7520
09.12.2016;West;Urnenreihengrab;72;1690;7520
09.12.2016;West;Urnenwahlgrab;86;1690;7520
09.12.2016;West;Wahlgrab;63;1690;7520
09.12.2016;Broich;Doppelwahlgrab;126;350;7520
09.12.2016;Broich;Einzelwahlgrab;22;350;7520
09.12.2016;Broich;Kindergrab;15;350;7520
09.12.2016;Broich;Reihengrab;93;350;7520
09.12.2016;Broich;Urnenreihengrab;37;350;7520
09.12.2016;Broich;Urnenwahlgrab;52;350;7520
09.12.2016;Broich;Wahlgrab;5;350;7520
09.12.2016;Rath;Doppelwahlgrab;141;278;7520
09.12.2016;Rath;Einzelwahlgrab;34;278;7520
09.12.2016;Rath;Kindergrab;14;278;7520
09.12.2016;Rath;Reihengrab;45;278;7520
09.12.2016;Rath;Urnenreihengrab;13;278;7520
09.12.2016;Rath;Urnenwahlgrab;19;278;7520
09.12.2016;Rath;Wahlgrab;12;278;7520
09.12.2016;Kirdorf;Baumreihengrab;5;753;7520
09.12.2016;Kirdorf;Doppelwahlgrab;352;753;7520
09.12.2016;Kirdorf;Einzelwahlgrab;98;753;7520
09.12.2016;Kirdorf;Kindergrab;28;753;7520
09.12.2016;Kirdorf;pflegefreies Urnenreihengrab;2;753;7520
09.12.2016;Kirdorf;Reihengrab;136;753;7520
09.12.2016;Kirdorf;Urnenreihengrab;44;753;7520
09.12.2016;Kirdorf;Urnenwahlgrab;65;753;7520
09.12.2016;Kirdorf;Wahlgrab;23;753;7520
09.12.2016;Lipp;Doppelwahlgrab;230;446;7520
09.12.2016;Lipp;Einzelwahlgrab;53;446;7520
09.12.2016;Lipp;Kindergrab;17;446;7520
09.12.2016;Lipp;Reihengrab;69;446;7520
09.12.2016;Lipp;Urnenreihengrab;24;446;7520
09.12.2016;Lipp;Urnenwahlgrab;24;446;7520
09.12.2016;Lipp;Wahlgrab;29;446;7520
09.12.2016;Kaster;Baumreihengrab;29;1522;7520
09.12.2016;Kaster;Doppelwahlgrab;671;1522;7520
09.12.2016;Kaster;Einzelwahlgrab;167;1522;7520
09.12.2016;Kaster;Historisches Grab;32;1522;7520
09.12.2016;Kaster;Kindergrab;14;1522;7520
09.12.2016;Kaster;pflegefreies Urnenreihengrab;11;1522;7520
09.12.2016;Kaster;Rasenurnendoppelwahlgrab;5;1522;7520
09.12.2016;Kaster;Reihengrab;240;1522;7520
09.12.2016;Kaster;Urnenreihengrab;118;1522;7520
09.12.2016;Kaster;Urnenstelengrab;3;1522;7520
09.12.2016;Kaster;Urnenwahlgrab;184;1522;7520
09.12.2016;Kaster;Wahlgrab;48;1522;7520
09.12.2016;Königshoven;Doppelwahlgrab;338;591;7520
09.12.2016;Königshoven;Einzelwahlgrab;84;591;7520
09.12.2016;Königshoven;Kindergrab;14;591;7520
09.12.2016;Königshoven;Reihengrab;63;591;7520
09.12.2016;Königshoven;Urnenreihengrab;23;591;7520
09.12.2016;Königshoven;Urnenwahlgrab;43;591;7520
09.12.2016;Königshoven;Wahlgrab;26;591;7520
09.12.2016;Martin-Flücken-Straße;Doppelwahlgrab;24;120;7520
09.12.2016;Martin-Flücken-Straße;Einzelwahlgrab;19;120;7520
09.12.2016;Martin-Flücken-Straße;Kindergrab;9;120;7520
09.12.2016;Martin-Flücken-Straße;Reihengrab;67;120;7520
09.12.2016;Martin-Flücken-Straße;Wahlgrab;1;120;7520
09.12.2016;Kirchtroisdorf;Doppelwahlgrab;213;409;7520
09.12.2016;Kirchtroisdorf;Einzelwahlgrab;61;409;7520
09.12.2016;Kirchtroisdorf;Historisches Grab;39;409;7520
09.12.2016;Kirchtroisdorf;Kindergrab;6;409;7520
09.12.2016;Kirchtroisdorf;Reihengrab;28;409;7520
09.12.2016;Kirchtroisdorf;Urnenreihengrab;20;409;7520
09.12.2016;Kirchtroisdorf;Urnenwahlgrab;26;409;7520
09.12.2016;Kirchtroisdorf;Wahlgrab;16;409;7520
09.12.2016;Kölner Straße;Doppelwahlgrab;332;504;7520
09.12.2016;Kölner Straße;Einzelwahlgrab;91;504;7520
09.12.2016;Kölner Straße;Historisches Grab;21;504;7520
09.12.2016;Kölner Straße;Reihengrab;1;504;7520
09.12.2016;Kölner Straße;Wahlgrab;59;504;7520
09.12.2016;Kirchherten;Doppelwahlgrab;358;857;7520
09.12.2016;Kirchherten;Einzelwahlgrab;118;857;7520
09.12.2016;Kirchherten;Historisches Grab;17;857;7520
09.12.2016;Kirchherten;Kindergrab;4;857;7520
09.12.2016;Kirchherten;Reihengrab;219;857;7520
09.12.2016;Kirchherten;Urnenreihengrab;56;857;7520
09.12.2016;Kirchherten;Urnenwahlgrab;61;857;7520
09.12.2016;Kirchherten;Wahlgrab;24;857;7520
